tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f9442b6d0f6317be0e81fd357d951d4ce19dbc22f86e3228eb6c714e97888fc,-1,1,1,56.17474274,1578647920,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
3f9442b6d0f6317be0e81fd357d951d4ce19dbc22f86e3228eb6c714e97888fc,-1,0,1,0.09141738,1578647920,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
543b30f9c4f45ff76c1a6c02ed79db3aca798416ed12da8a7486fd97fdb81f10,-1,1,1,56.17474274,1578647920,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
543b30f9c4f45ff76c1a6c02ed79db3aca798416ed12da8a7486fd97fdb81f10,-1,0,1,0.09141738,1578647920,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
5cb97420240243355f56bfdb9cbf614ebbd3a8df72ff151db4b65c8f40b69e93,-1,1,1,56.17474274,1578647920,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
5cb97420240243355f56bfdb9cbf614ebbd3a8df72ff151db4b65c8f40b69e93,-1,0,1,0.09141738,1578647920,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
5e0b2a8ea36998a338a60a9e237b584d30702f69a5848e45a811829f62abb0b3,-1,0,1,0.09141738,1578647920,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
5e0b2a8ea36998a338a60a9e237b584d30702f69a5848e45a811829f62abb0b3,-1,1,1,56.17474274,1578647920,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
61e5bbad836f93e3d194c04ebb9bc752d670479c6d23cc09a513895fd3d5a94e,-1,0,1,0.09141738,1578647920,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
61e5bbad836f93e3d194c04ebb9bc752d670479c6d23cc09a513895fd3d5a94e,-1,1,1,56.17474274,1578647920,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
63a6097863fde07510ddb49eea68abdde2503cbca34246078ef72458f2b8d701,-1,1,1,56.17474274,1578647920,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
63a6097863fde07510ddb49eea68abdde2503cbca34246078ef72458f2b8d701,-1,0,1,0.09141738,1578647920,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
70640f03805ff0fad6e7f41cd0cf021c2cbec9e2b74995eb6f7e703fc74beca7,-1,0,1,0.09141738,1578647920,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
70640f03805ff0fad6e7f41cd0cf021c2cbec9e2b74995eb6f7e703fc74beca7,-1,1,1,56.17474274,1578647920,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
7a52570c90de44a60a782f73861b9c5eaf8431b40d2218ed8d495be5ebdcac03,-1,1,1,56.17474274,1578647920,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
7a52570c90de44a60a782f73861b9c5eaf8431b40d2218ed8d495be5ebdcac03,-1,0,1,0.09141738,1578647920,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
7e0903f9016a0e1a5837deb1e8c324d57650d5ce0e11b3e3dbde3221e4b9f9a0,-1,1,1,56.17474274,1578647920,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
7e0903f9016a0e1a5837deb1e8c324d57650d5ce0e11b3e3dbde3221e4b9f9a0,-1,0,1,0.09141738,1578647920,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
