tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3c0bd64910a1a4b6f9bfd9cc26d1c0d513c8f8389ab547ad592d0bd3532b7b8,1,0,1,261.87159137,1569017402,Ticket,059fd44da7d4777ee5bd346a1511a9fc2ccb5fce72f6600d728f95172f0d10ca
e9f71ea695a84a80c5c5acecf76b963946ad9d1ef3bc75a5cccd5d951fa1e88f,1,0,1,261.87159137,1569017402,Ticket,0639e7305a0a0f488cfa782b4ad5868c5af62fd9ef84983488e326afbf21a116
fd4617a9dbb1896e4e71fb1cc6edcd39f7a4b120c43dc123f3d9ef0c1b8b0a46,1,0,1,261.87159137,1569017402,Ticket,63dbe2cae43164a08ddefea4a6cad4d03bcab2a849bd1f9e50a256b429ace56b
1fee329ab9dbecd39d7ca4ed5d859d2037aeae8f0805dac591aab7b431c2e8b8,1,0,1,261.87159137,1569017090,Ticket,f00f94bbff731e0c10c2284b68619f5243cf13657fef72e6e8d0a664e65a67a2
5d80d95829ce18b1f400fc9144449c07489f38c9d616e63c7d8d0b780b59f765,1,0,1,261.87159137,1569017090,Ticket,b28893c00d0cbd817877a071a8f4a0c280385b4ef97c4786af417dfb5be5ff2c
7687244dea6705ba916be9fa5385f6a9f91bccf0e04552fe3fd4c87cedfd6751,1,0,1,261.87159137,1569017090,Ticket,43312e6aab9ad3ef58376d8bae336344b85bf11cb885dd6282a061cc0928ae84
7f251b93d34bb08928d133d2539da95a421159588180348775f56029c86f95a6,1,0,1,261.87159137,1569017090,Ticket,c33fb9f71603fb913c693d4d11c2866ed4d32a950af6ca398c15539f5255fc4e
7f2feabe2d258cc4fc7b0e2eee81602cfe82c427c4251ba7e0ffaff911507fa6,1,0,1,261.87159137,1569017090,Ticket,912330a532a640a1f2c35c0e7da47184a4047bbd5ff7c54f929dc22703e7763c
80e6fdac7f33294b6b264a14241b67d897a850c4b06fd2743e2c0c5e9fc72c86,1,0,1,261.87159137,1569017090,Ticket,09cf183238752caf9b44e2d6b3fb6b17766d66f7cfaf38cc955850195dbb18f7
835a66b4f3746cff74001245dbaacb79345d65e58877126db3292a72ed7c3586,1,0,1,261.87159137,1569017090,Ticket,462c889c6048b0f90c15394a6157be8810609c58e4c04cee4df8ec72e4c06aeb
abcd21cd212cdbc266221dd58ad37356b630293c286751a0fe50346dce81d902,1,0,1,261.87159137,1569017090,Ticket,cef0009a9f8ff85230329dd0ab0b16e23672576caf34ed34bec9876a34a7942a
eb3cb58f6ce91f7a3f1d271f323edce9e2d2645abf5c6f4ef51f2c79625caa35,1,0,1,261.87159137,1569017090,Ticket,f130ac2962fd91105586c9ffc983222644b2ae30f85a8418ae7ffb78b112f281
f1c05d53fc8748dd3af0074fa04d75dda58a177f52527d824a1d42ed39425aae,1,0,1,261.87159137,1569017090,Ticket,f939b15f208c1509874a551af2041df2ff81757e3905de92ba990026b30adfd4
f25d2e4e02937e43dcffacc0c798bb343a9758289ad9184df10bf61821bf9378,1,0,1,261.87159137,1569017090,Ticket,83a19c57d66a7513b012b81c8ec8463455b483283fc8c3ca20c55e39f9982304
