tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbc4fe4a7bbd8bbf05793f034a92d1a682ba204e14cc6931bd15a4116afe3b71,-1,1,1,62.57148417,1536755577,Vote,1fb4024f700e5fe6058aebffec80ac2323efe86e8754b12fd57de05ba4ebac46
c5bfa95f843fce84e400272e9f32401988df4c2bfe2e6078cb8010c461f5c59b,-1,1,1,62.57148417,1536687206,Vote,3eca8cf779fda84890d1d8c7d222dbbbebb93bd937574c0bd2b6f944df5bad03
ebf83b81cdb05fef874abea048433280addb85da046859c107a7ab668fa0ccd5,-1,1,1,62.57148417,1536671681,Vote,9fce3ab5972842dac86e48a785d1610fc98995c9b99532289fea18b368758615
eae916c340b38a02c25c9718b1ae905dd86b302b16f81c61cdbd82f2200934d0,-1,1,1,62.57148417,1536607179,Vote,3075f36a9a56327ae51ff28384d977c2e9a4677b67c7a4f50fe3176d8926ea6c
79ddbe48d841e7583e1e30ff4437c24480f265096be061845b24b869d8d428b2,-1,1,1,62.57148417,1536486309,Vote,deab1517c240164634417af72e0564bbd54d6a686df0c8928cd8fa18765bae02
0e92ff21b4326b3931ed29a158f342c8c72e6e1bd17822d7f1cb31b13390b45d,-1,1,1,62.57148417,1536471231,Vote,d7f88566dd365f06db8549092ce27f76ec71f6ef7ff2c7d3e1494ce6f85660ef
3eca8cf779fda84890d1d8c7d222dbbbebb93bd937574c0bd2b6f944df5bad03,1,0,1,62.57148417,1536293599,Ticket,c5bfa95f843fce84e400272e9f32401988df4c2bfe2e6078cb8010c461f5c59b
05af1493bb7e79c2fcb3823a5f0c2d17f47d599cf631c3273a65ea84802bc7c2,1,0,1,62.57148417,1536293364,Ticket,63554fa781b917e03c632635e0794dc90ba6b35556de399881fd636e3836abda
16ea96a11f49b17f7dd4947e5e9f2aaffd4cada2f221135872ad0bfdd960ba05,1,0,1,62.57148417,1536293364,Ticket,32309e42ffeaa480fbadf1957a41fcb098cb635bda980be172e0f069a35e3dde
1fa79833ccaa1b837de2e4aa38a4ac93d51398851647be79803c6e6701a77c37,1,0,1,62.57148417,1536293364,Ticket,6ff340657c881c98c2fe70a3f57ebcfcddf2724bfdc6fcf57882e0752b1c6501
1fb4024f700e5fe6058aebffec80ac2323efe86e8754b12fd57de05ba4ebac46,1,0,1,62.57148417,1536293364,Ticket,bbc4fe4a7bbd8bbf05793f034a92d1a682ba204e14cc6931bd15a4116afe3b71
2adbc57bb81cdbf6351d2c0a7110d0d35270dcb8e2ed89756247597fd6f23118,1,0,1,62.57148417,1536293364,Ticket,96e8160cdb193f130672c8a3fd72cfa8e68b16ccc53054086e785d1149ab97c9
3075f36a9a56327ae51ff28384d977c2e9a4677b67c7a4f50fe3176d8926ea6c,1,0,1,62.57148417,1536293364,Ticket,eae916c340b38a02c25c9718b1ae905dd86b302b16f81c61cdbd82f2200934d0
4d33bd14e0b043139643ada0869e7b02960f50559aefc3c16a3cd74044ae7de0,1,0,1,62.57148417,1536293364,Ticket,a830134e70f05a438f15d3598e540aa780ec6b6a026c20c767ba8b095e61e0c3
907bc0d019cd5c6f5fdb890623ab96e89ac5a2c55676c819ee3e4468baa4b9e6,1,0,1,62.57148417,1536293364,Ticket,1f841682d68609560501809d951ecd01d7dca7b8411dcb3badd047f19bc924b9
9fce3ab5972842dac86e48a785d1610fc98995c9b99532289fea18b368758615,1,0,1,62.57148417,1536293364,Ticket,ebf83b81cdb05fef874abea048433280addb85da046859c107a7ab668fa0ccd5
ae89af536c1a9e32cc5b83f4c96e48e66b43f5a289c5d480a5ec1df43f7afb5b,1,0,1,62.57148417,1536293364,Ticket,b1776c05ded304942487a116f87f8007edbe5c5024716ea34db3d73c0dac06bb
af907970a902a180ceeb5d0f1f5ebb570f5ca9c6a51b8ac6a41e42287380bd13,1,0,1,62.57148417,1536293364,Ticket,24626a53d6a5512d3fb12a43a4a0d9c18e82a5cefe3df9a81c0b8432b59ff0e5
b6a4d3174c27c5b4f7bcd7b86e671c3bbe818ba030d8d6ae679803ec44de1320,1,0,1,62.57148417,1536293364,Ticket,2b621ba2a36572fca70e20651cf6cfc4a1b9254e34fea79c594ee54648134549
be221b8724b2c6bfc5beed94e06fbbfe3e6330731e106fa674dea0fdabac10d9,1,0,1,62.57148417,1536293364,Ticket,d8fa79dc0f067385e053fb2537efa2abb756a73f76059799e92a91e9f8f24ea0
d33966053eab3afbd09611ee83f221ac4c9f325b1c6dfdfb7910de11b651368d,1,0,1,62.57148417,1536293364,Ticket,0b047420b543aac9645010961d0c8538626acc7e99e5b9a99b2a25ace45abb8d
d7f88566dd365f06db8549092ce27f76ec71f6ef7ff2c7d3e1494ce6f85660ef,1,0,1,62.57148417,1536293364,Ticket,0e92ff21b4326b3931ed29a158f342c8c72e6e1bd17822d7f1cb31b13390b45d
deab1517c240164634417af72e0564bbd54d6a686df0c8928cd8fa18765bae02,1,0,1,62.57148417,1536293364,Ticket,79ddbe48d841e7583e1e30ff4437c24480f265096be061845b24b869d8d428b2
e0c37e3adee8a564b53d9fc466d2f143c87c55f2b583d3b2c4a3aaafcf045c99,1,0,1,62.57148417,1536293364,Ticket,0747dbca7bde5f9a69c20d9c23d739717f003f2916ea0e0730a60c811eb8b34d
e492431d024579cc195cd979e3cc2cb974fcbb8c62783ae5d8af222c46c6b7f2,1,0,1,62.57148417,1536293364,Ticket,ec5851a65dc53381beeefac743bc65bbae810f6791a29fbd7cb75f6f24164971
f0a20559c5ac58b49b3d4873f1d80b9da56e8b6d2b24802e0660347ee5fcda78,1,0,1,62.57148417,1536293364,Ticket,469ef871e319c190e97cb67b4b439d392728bda3b2e430dc29282bffed5529e6
