tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54437ee03abc80f4c0793073569f545c9cf73ebbed319ac379c64f4fa8ddc09b,-1,1,1,25.33066949,1621118862,Ticket,60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f
55f6e9046592abfd0e2283541a8a27a007b93683a9408a71d522ce680cece317,-1,0,1,0.05326808,1621118862,Ticket,60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f
55f6e9046592abfd0e2283541a8a27a007b93683a9408a71d522ce680cece317,-1,1,1,25.33066949,1621118862,Ticket,60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f
5d3f01de20f52f75c6155a602173776c3a47df37a02870db6c918da9c7a25f38,-1,0,1,0.05326808,1621118862,Ticket,60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f
5d3f01de20f52f75c6155a602173776c3a47df37a02870db6c918da9c7a25f38,-1,1,1,25.33066949,1621118862,Ticket,60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f
5fed5e4b06e52ae19583ac54f3289f54baaa0ce6e5de3276bbd3ce6df5f73087,-1,0,1,0.05326808,1621118862,Ticket,60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f
5fed5e4b06e52ae19583ac54f3289f54baaa0ce6e5de3276bbd3ce6df5f73087,-1,1,1,25.33066949,1621118862,Ticket,60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f
6e4a76cccd5cc14cb85e57d314c910e6015a5b6f8b81f6cfa1776826a73c1a6a,-1,0,1,0.05326808,1621118862,Ticket,60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f
6e4a76cccd5cc14cb85e57d314c910e6015a5b6f8b81f6cfa1776826a73c1a6a,-1,1,1,25.33066949,1621118862,Ticket,60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f
92d70d2f2034b210e621731fe6ba7f864ff62451bea6403206b7b6b1cf055835,-1,0,1,0.05326808,1621118862,Ticket,60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f
92d70d2f2034b210e621731fe6ba7f864ff62451bea6403206b7b6b1cf055835,-1,1,1,25.33066949,1621118862,Ticket,60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f
a29049d5c1a7938c0734eb90d9d9cff3c4131fb64a9e8237b927f4daa60b8a18,-1,0,1,0.05326808,1621118862,Ticket,60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f
a29049d5c1a7938c0734eb90d9d9cff3c4131fb64a9e8237b927f4daa60b8a18,-1,1,1,25.33066949,1621118862,Ticket,60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f
a364f6d54dbfbfda24a71a707b21e96eacd4fbf397572018a0ced9ca9b4134f9,-1,0,1,0.05326808,1621118862,Ticket,60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f
a364f6d54dbfbfda24a71a707b21e96eacd4fbf397572018a0ced9ca9b4134f9,-1,1,1,25.33066949,1621118862,Ticket,60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f
a5aac46227ee1799ffc5cb69c8738951dd4a4af4c1adb6465b48aefe281b8e14,-1,1,1,25.33066949,1621118862,Ticket,60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f
a5aac46227ee1799ffc5cb69c8738951dd4a4af4c1adb6465b48aefe281b8e14,-1,0,1,0.05326808,1621118862,Ticket,60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f
bf7c362086d66fa479b6ecdf0ec2431addbc6bca48d269e34b653b5881cc9024,-1,0,1,0.05326808,1621118862,Ticket,60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f
bf7c362086d66fa479b6ecdf0ec2431addbc6bca48d269e34b653b5881cc9024,-1,1,1,25.33066949,1621118862,Ticket,60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f
cad9dc1af43df3d7fb5ac07207a5fb234de60afa193bbc30848800c0ce535fa9,-1,0,1,0.05326808,1621118862,Ticket,60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f
cad9dc1af43df3d7fb5ac07207a5fb234de60afa193bbc30848800c0ce535fa9,-1,1,1,25.33066949,1621118862,Ticket,60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f
e592187e8981f42cf6abf4bc639cd4d3e47844d4f4b0a22c4a2a5a55d00e171a,-1,1,1,25.33066949,1621118862,Ticket,60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f
e592187e8981f42cf6abf4bc639cd4d3e47844d4f4b0a22c4a2a5a55d00e171a,-1,0,1,0.05326808,1621118862,Ticket,60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f
eae7f4333c31283e5e0b1bddf96b1468a7148e045c46235a4f9774a5a9b6e617,-1,0,1,0.05326808,1621118862,Ticket,60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f
eae7f4333c31283e5e0b1bddf96b1468a7148e045c46235a4f9774a5a9b6e617,-1,1,1,25.33066949,1621118862,Ticket,60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f
ee9d8f6eaa3a20474d05227d6bcc5c024f622dfda9c06af03d633dd3f373b14a,-1,1,1,25.33066949,1621118862,Ticket,60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f
ee9d8f6eaa3a20474d05227d6bcc5c024f622dfda9c06af03d633dd3f373b14a,-1,0,1,0.05326808,1621118862,Ticket,60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f
f8164f4823a26442b2525ce8fb4ca30897214bac2673704a2b926716a3c39f83,-1,0,1,0.05326808,1621118862,Ticket,60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f
f8164f4823a26442b2525ce8fb4ca30897214bac2673704a2b926716a3c39f83,-1,1,1,25.33066949,1621118862,Ticket,60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f
fb1326a2ce32efca17772480ed1ad426b1363d263ab16b488af86087e75632b5,-1,0,1,0.05326808,1621118862,Ticket,60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f
fb1326a2ce32efca17772480ed1ad426b1363d263ab16b488af86087e75632b5,-1,1,1,25.33066949,1621118862,Ticket,60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f
60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f,1,30,1,0.05326808,1621118740,Regular,e592187e8981f42cf6abf4bc639cd4d3e47844d4f4b0a22c4a2a5a55d00e171a
60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f,1,1,1,25.33066949,1621118740,Regular,a364f6d54dbfbfda24a71a707b21e96eacd4fbf397572018a0ced9ca9b4134f9
60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f,1,22,1,0.05326808,1621118740,Regular,92d70d2f2034b210e621731fe6ba7f864ff62451bea6403206b7b6b1cf055835
60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f,1,23,1,25.33066949,1621118740,Regular,92d70d2f2034b210e621731fe6ba7f864ff62451bea6403206b7b6b1cf055835
60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f,1,0,1,0.05326808,1621118740,Regular,a364f6d54dbfbfda24a71a707b21e96eacd4fbf397572018a0ced9ca9b4134f9
60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f,1,15,1,25.33066949,1621118740,Regular,4b9be397b047441b2699c4eaad5223f18997e045f287d04314284a038e7708ba
60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f,1,14,1,0.05326808,1621118740,Regular,4b9be397b047441b2699c4eaad5223f18997e045f287d04314284a038e7708ba
60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f,1,35,1,25.33066949,1621118740,Regular,55f6e9046592abfd0e2283541a8a27a007b93683a9408a71d522ce680cece317
60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f,1,34,1,0.05326808,1621118740,Regular,55f6e9046592abfd0e2283541a8a27a007b93683a9408a71d522ce680cece317
60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f,1,33,1,25.33066949,1621118740,Regular,eae7f4333c31283e5e0b1bddf96b1468a7148e045c46235a4f9774a5a9b6e617
60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f,1,32,1,0.05326808,1621118740,Regular,eae7f4333c31283e5e0b1bddf96b1468a7148e045c46235a4f9774a5a9b6e617
60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f,1,21,1,25.33066949,1621118740,Regular,ee9d8f6eaa3a20474d05227d6bcc5c024f622dfda9c06af03d633dd3f373b14a
60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f,1,20,1,0.05326808,1621118740,Regular,ee9d8f6eaa3a20474d05227d6bcc5c024f622dfda9c06af03d633dd3f373b14a
60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f,1,19,1,25.33066949,1621118740,Regular,226b1c948bf438704cc29cbf953e975640ed563e01839a32562b0dcc1394fa62
60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f,1,18,1,0.05326808,1621118740,Regular,226b1c948bf438704cc29cbf953e975640ed563e01839a32562b0dcc1394fa62
60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f,1,11,1,25.33066949,1621118740,Regular,bf7c362086d66fa479b6ecdf0ec2431addbc6bca48d269e34b653b5881cc9024
60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f,1,10,1,0.05326808,1621118740,Regular,bf7c362086d66fa479b6ecdf0ec2431addbc6bca48d269e34b653b5881cc9024
60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f,1,29,1,25.33066949,1621118740,Regular,54437ee03abc80f4c0793073569f545c9cf73ebbed319ac379c64f4fa8ddc09b
60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f,1,28,1,0.05326808,1621118740,Regular,54437ee03abc80f4c0793073569f545c9cf73ebbed319ac379c64f4fa8ddc09b
60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f,1,9,1,25.33066949,1621118740,Regular,a29049d5c1a7938c0734eb90d9d9cff3c4131fb64a9e8237b927f4daa60b8a18
60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f,1,8,1,0.05326808,1621118740,Regular,a29049d5c1a7938c0734eb90d9d9cff3c4131fb64a9e8237b927f4daa60b8a18
60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f,1,27,1,25.33066949,1621118740,Regular,a5aac46227ee1799ffc5cb69c8738951dd4a4af4c1adb6465b48aefe281b8e14
60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f,1,26,1,0.05326808,1621118740,Regular,a5aac46227ee1799ffc5cb69c8738951dd4a4af4c1adb6465b48aefe281b8e14
60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f,1,17,1,25.33066949,1621118740,Regular,4f289b9980049c1ec9763e8d92f69c3f786abadcbd0543a9a9870a23c882295f
60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f,1,16,1,0.05326808,1621118740,Regular,4f289b9980049c1ec9763e8d92f69c3f786abadcbd0543a9a9870a23c882295f
60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f,1,7,1,25.33066949,1621118740,Regular,cad9dc1af43df3d7fb5ac07207a5fb234de60afa193bbc30848800c0ce535fa9
60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f,1,6,1,0.05326808,1621118740,Regular,cad9dc1af43df3d7fb5ac07207a5fb234de60afa193bbc30848800c0ce535fa9
60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f,1,37,1,25.33066949,1621118740,Regular,f8164f4823a26442b2525ce8fb4ca30897214bac2673704a2b926716a3c39f83
60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f,1,36,1,0.05326808,1621118740,Regular,f8164f4823a26442b2525ce8fb4ca30897214bac2673704a2b926716a3c39f83
60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f,1,39,1,25.33066949,1621118740,Regular,278e57b914f37b33e34dda45c08d7716ff78c93097e33aa21bcb7e970897f92a
60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f,1,38,1,0.05326808,1621118740,Regular,278e57b914f37b33e34dda45c08d7716ff78c93097e33aa21bcb7e970897f92a
60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f,1,3,1,25.33066949,1621118740,Regular,6e4a76cccd5cc14cb85e57d314c910e6015a5b6f8b81f6cfa1776826a73c1a6a
60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f,1,2,1,0.05326808,1621118740,Regular,6e4a76cccd5cc14cb85e57d314c910e6015a5b6f8b81f6cfa1776826a73c1a6a
60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f,1,5,1,25.33066949,1621118740,Regular,5fed5e4b06e52ae19583ac54f3289f54baaa0ce6e5de3276bbd3ce6df5f73087
60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f,1,13,1,25.33066949,1621118740,Regular,5d3f01de20f52f75c6155a602173776c3a47df37a02870db6c918da9c7a25f38
60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f,1,12,1,0.05326808,1621118740,Regular,5d3f01de20f52f75c6155a602173776c3a47df37a02870db6c918da9c7a25f38
60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f,1,25,1,25.33066949,1621118740,Regular,fb1326a2ce32efca17772480ed1ad426b1363d263ab16b488af86087e75632b5
60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f,1,24,1,0.05326808,1621118740,Regular,fb1326a2ce32efca17772480ed1ad426b1363d263ab16b488af86087e75632b5
60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f,1,4,1,0.05326808,1621118740,Regular,5fed5e4b06e52ae19583ac54f3289f54baaa0ce6e5de3276bbd3ce6df5f73087
60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f,1,31,1,25.33066949,1621118740,Regular,e592187e8981f42cf6abf4bc639cd4d3e47844d4f4b0a22c4a2a5a55d00e171a
