tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6491be6cb629e49fb3ca7e1f64af0faa01c1216d492fde6b4aab6bb45bf2493b,-1,0,1,0.12225088,1556871118,Ticket,8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995
6491be6cb629e49fb3ca7e1f64af0faa01c1216d492fde6b4aab6bb45bf2493b,-1,1,1,133.18639845,1556871118,Ticket,8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995
a743a3d6b4a71e79b401f27ac98eef210ce9c3d2e57c853b1aa95d822eb0e8ee,-1,1,1,133.18639845,1556871118,Ticket,8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995
a743a3d6b4a71e79b401f27ac98eef210ce9c3d2e57c853b1aa95d822eb0e8ee,-1,0,1,0.12225088,1556871118,Ticket,8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995
8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995,1,27,1,133.18639845,1556871086,Regular,743761e232178105944fb3052d6821416c4839a6a4f64c01cd6b541496d3d08d
8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995,1,10,1,0.12225088,1556871086,Regular,355033e34d9d17620c0594d36b40a3ca1961806d15ce216a97b66f5194943080
8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995,1,11,1,133.18639845,1556871086,Regular,355033e34d9d17620c0594d36b40a3ca1961806d15ce216a97b66f5194943080
8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995,1,36,1,0.12225088,1556871086,Regular,05388e5ef0f4837b84ec1d523cf9101dc08a50771027fffac18bea3f840f69be
8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995,1,37,1,133.18639845,1556871086,Regular,05388e5ef0f4837b84ec1d523cf9101dc08a50771027fffac18bea3f840f69be
8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995,1,18,1,0.12225088,1556871086,Regular,2d5f890715e5950daa20d0fc169dcadea2ecfd3f61bb06a00f02ec34d4a1fa3b
8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995,1,19,1,133.18639845,1556871086,Regular,2d5f890715e5950daa20d0fc169dcadea2ecfd3f61bb06a00f02ec34d4a1fa3b
8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995,1,4,1,0.12225088,1556871086,Regular,0cd8ed58161632971e0229f70bae97becf7e1922b5c303570453b45281d63586
8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995,1,5,1,133.18639845,1556871086,Regular,0cd8ed58161632971e0229f70bae97becf7e1922b5c303570453b45281d63586
8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995,1,16,1,0.12225088,1556871086,Regular,a743a3d6b4a71e79b401f27ac98eef210ce9c3d2e57c853b1aa95d822eb0e8ee
8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995,1,17,1,133.18639845,1556871086,Regular,a743a3d6b4a71e79b401f27ac98eef210ce9c3d2e57c853b1aa95d822eb0e8ee
8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995,1,24,1,0.12225088,1556871086,Regular,161814f8ee9064bc01aac4797a6698a38725dbb16eb6b0be8c837cf756a79de8
8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995,1,25,1,133.18639845,1556871086,Regular,161814f8ee9064bc01aac4797a6698a38725dbb16eb6b0be8c837cf756a79de8
8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995,1,6,1,0.12225088,1556871086,Regular,6491be6cb629e49fb3ca7e1f64af0faa01c1216d492fde6b4aab6bb45bf2493b
8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995,1,7,1,133.18639845,1556871086,Regular,6491be6cb629e49fb3ca7e1f64af0faa01c1216d492fde6b4aab6bb45bf2493b
8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995,1,14,1,0.12225088,1556871086,Regular,43c760d15b14ae89b4e1ded1de09666c3aa54c1cc0953f4b2baf17eae4c09c77
8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995,1,15,1,133.18639845,1556871086,Regular,43c760d15b14ae89b4e1ded1de09666c3aa54c1cc0953f4b2baf17eae4c09c77
8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995,1,38,1,0.12225088,1556871086,Regular,50a5076405f4d0a3351b4a5b538a6a3178254afbcdf7e5dde5890f8d5c54a57a
8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995,1,39,1,133.18639845,1556871086,Regular,50a5076405f4d0a3351b4a5b538a6a3178254afbcdf7e5dde5890f8d5c54a57a
8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995,1,8,1,0.12225088,1556871086,Regular,f1ed910cd73e72effe199b1fb18c58f087dc05c3eb86691673c4db035167dd4c
8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995,1,9,1,133.18639845,1556871086,Regular,f1ed910cd73e72effe199b1fb18c58f087dc05c3eb86691673c4db035167dd4c
8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995,1,34,1,0.12225088,1556871086,Regular,02cc9be830ade4a6444a238832d878684e2f4b7dc2ca57423330c37b1f018dd7
8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995,1,35,1,133.18639845,1556871086,Regular,02cc9be830ade4a6444a238832d878684e2f4b7dc2ca57423330c37b1f018dd7
8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995,1,30,1,0.12225088,1556871086,Regular,817bd1a1174e5c07b847199c2da5356d081df6d3726ab784f686a923d7c3f0b2
8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995,1,31,1,133.18639845,1556871086,Regular,817bd1a1174e5c07b847199c2da5356d081df6d3726ab784f686a923d7c3f0b2
8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995,1,32,1,0.12225088,1556871086,Regular,dae1b1cfc570c693ed9e4180e2e4a40e13e0c3d303186abff4fd18d38ed1e46f
8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995,1,33,1,133.18639845,1556871086,Regular,dae1b1cfc570c693ed9e4180e2e4a40e13e0c3d303186abff4fd18d38ed1e46f
8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995,1,28,1,0.12225088,1556871086,Regular,b7624b324ec4e41aec6387a27a0aa9b0e75033471363770153421714913ef089
8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995,1,29,1,133.18639845,1556871086,Regular,b7624b324ec4e41aec6387a27a0aa9b0e75033471363770153421714913ef089
8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995,1,20,1,0.12225088,1556871086,Regular,b70b3f658e0e34a19649e123be5c7319e58716f4175a697afa907d7825fc867d
8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995,1,21,1,133.18639845,1556871086,Regular,b70b3f658e0e34a19649e123be5c7319e58716f4175a697afa907d7825fc867d
8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995,1,12,1,0.12225088,1556871086,Regular,903ff81d042b24b258b99c6538e422ec535f1980505ab3936684398d7b91b811
8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995,1,13,1,133.18639845,1556871086,Regular,903ff81d042b24b258b99c6538e422ec535f1980505ab3936684398d7b91b811
8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995,1,0,1,0.12225088,1556871086,Regular,743761e232178105944fb3052d6821416c4839a6a4f64c01cd6b541496d3d08d
8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995,1,1,1,133.18639845,1556871086,Regular,743761e232178105944fb3052d6821416c4839a6a4f64c01cd6b541496d3d08d
8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995,1,2,1,0.12225088,1556871086,Regular,743761e232178105944fb3052d6821416c4839a6a4f64c01cd6b541496d3d08d
8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995,1,3,1,133.18639845,1556871086,Regular,743761e232178105944fb3052d6821416c4839a6a4f64c01cd6b541496d3d08d
8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995,1,22,1,0.12225088,1556871086,Regular,743761e232178105944fb3052d6821416c4839a6a4f64c01cd6b541496d3d08d
8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995,1,23,1,133.18639845,1556871086,Regular,743761e232178105944fb3052d6821416c4839a6a4f64c01cd6b541496d3d08d
8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995,1,26,1,0.12225088,1556871086,Regular,743761e232178105944fb3052d6821416c4839a6a4f64c01cd6b541496d3d08d
