tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eda40407de361c9641dc90e5b0c5473a07649858db3924c71124f4cc35660c34,-1,0,1,0.0965057,1575814814,Ticket,6d6e2de1ac5e5698adb17f4d3a237a91dd95b298d0c56a04d8c94da51a307b87
eda40407de361c9641dc90e5b0c5473a07649858db3924c71124f4cc35660c34,-1,1,1,44.23323341,1575814814,Ticket,6d6e2de1ac5e5698adb17f4d3a237a91dd95b298d0c56a04d8c94da51a307b87
6d6e2de1ac5e5698adb17f4d3a237a91dd95b298d0c56a04d8c94da51a307b87,1,3,1,44.23323341,1575814549,Regular,0f83d9b70fbdc20b32a581ca7d29fca1dbac315251ddf69a66648167210b23eb
6d6e2de1ac5e5698adb17f4d3a237a91dd95b298d0c56a04d8c94da51a307b87,1,0,1,0.0965057,1575814549,Regular,eda40407de361c9641dc90e5b0c5473a07649858db3924c71124f4cc35660c34
6d6e2de1ac5e5698adb17f4d3a237a91dd95b298d0c56a04d8c94da51a307b87,1,1,1,44.23323341,1575814549,Regular,eda40407de361c9641dc90e5b0c5473a07649858db3924c71124f4cc35660c34
6d6e2de1ac5e5698adb17f4d3a237a91dd95b298d0c56a04d8c94da51a307b87,1,10,1,0.0965057,1575814549,Regular,7b4c0ae797edd41686bf7c5fd06505fc1c2e98e8f94a43628f7db5ef2ec7475a
6d6e2de1ac5e5698adb17f4d3a237a91dd95b298d0c56a04d8c94da51a307b87,1,11,1,44.23323341,1575814549,Regular,7b4c0ae797edd41686bf7c5fd06505fc1c2e98e8f94a43628f7db5ef2ec7475a
6d6e2de1ac5e5698adb17f4d3a237a91dd95b298d0c56a04d8c94da51a307b87,1,8,1,0.0965057,1575814549,Regular,6941212ffe2d46e164d48f489b40e2dda08769725ed52edf39bf1c9f2a50d9af
6d6e2de1ac5e5698adb17f4d3a237a91dd95b298d0c56a04d8c94da51a307b87,1,9,1,44.23323341,1575814549,Regular,6941212ffe2d46e164d48f489b40e2dda08769725ed52edf39bf1c9f2a50d9af
6d6e2de1ac5e5698adb17f4d3a237a91dd95b298d0c56a04d8c94da51a307b87,1,4,1,0.0965057,1575814549,Regular,90e6efd1f4423000502a86a95644f62beebe6833421d86f33145bcd3697dcbe6
6d6e2de1ac5e5698adb17f4d3a237a91dd95b298d0c56a04d8c94da51a307b87,1,5,1,44.23323341,1575814549,Regular,90e6efd1f4423000502a86a95644f62beebe6833421d86f33145bcd3697dcbe6
6d6e2de1ac5e5698adb17f4d3a237a91dd95b298d0c56a04d8c94da51a307b87,1,6,1,0.0965057,1575814549,Regular,e99c0657f7eca55f90cfc93fe23ee2ef2efefc7fe4d8cf214114e2782bec3582
6d6e2de1ac5e5698adb17f4d3a237a91dd95b298d0c56a04d8c94da51a307b87,1,7,1,44.23323341,1575814549,Regular,e99c0657f7eca55f90cfc93fe23ee2ef2efefc7fe4d8cf214114e2782bec3582
6d6e2de1ac5e5698adb17f4d3a237a91dd95b298d0c56a04d8c94da51a307b87,1,2,1,0.0965057,1575814549,Regular,0f83d9b70fbdc20b32a581ca7d29fca1dbac315251ddf69a66648167210b23eb
