tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1acbe0b16c482afc4ea992b15f5452691a1624030af6f8889836924a0174f50b,-1,1,1,16.35539477,1674611991,Ticket,948d53f1726216dd816a5e62496e3576054100c4c59c7993d1edd65900a38335
1acbe0b16c482afc4ea992b15f5452691a1624030af6f8889836924a0174f50b,-1,0,1,0.02690603,1674611991,Ticket,948d53f1726216dd816a5e62496e3576054100c4c59c7993d1edd65900a38335
6552f97e2fa383d6bafbbb5581a06adfb5c1f959daf15f10e616452531682837,-1,0,1,0.02690603,1674611991,Ticket,948d53f1726216dd816a5e62496e3576054100c4c59c7993d1edd65900a38335
6552f97e2fa383d6bafbbb5581a06adfb5c1f959daf15f10e616452531682837,-1,1,1,16.35539477,1674611991,Ticket,948d53f1726216dd816a5e62496e3576054100c4c59c7993d1edd65900a38335
9dbf37978a20ba7e9a156b7d9499357c7201513163388c82a7df5715a5321fa2,-1,0,1,0.02690603,1674611991,Ticket,948d53f1726216dd816a5e62496e3576054100c4c59c7993d1edd65900a38335
9dbf37978a20ba7e9a156b7d9499357c7201513163388c82a7df5715a5321fa2,-1,1,1,16.35539477,1674611991,Ticket,948d53f1726216dd816a5e62496e3576054100c4c59c7993d1edd65900a38335
bb096925a223e1e80ab5b8d04fb4fd25efe53674b2eaf27d72638a66f5439239,-1,0,1,0.02690603,1674611991,Ticket,948d53f1726216dd816a5e62496e3576054100c4c59c7993d1edd65900a38335
bb096925a223e1e80ab5b8d04fb4fd25efe53674b2eaf27d72638a66f5439239,-1,1,1,16.35539477,1674611991,Ticket,948d53f1726216dd816a5e62496e3576054100c4c59c7993d1edd65900a38335
948d53f1726216dd816a5e62496e3576054100c4c59c7993d1edd65900a38335,1,13,1,16.35539477,1674611948,Regular,c3057ea2b7d40568ac2a0805df314067bee5d2d4dff6c03cc8648257d56fe0d5
948d53f1726216dd816a5e62496e3576054100c4c59c7993d1edd65900a38335,1,0,1,0.02690603,1674611948,Regular,11c8103a551467985aa4fcc7911a64aff797a74c0fbf8a8cccb0a353774141ee
948d53f1726216dd816a5e62496e3576054100c4c59c7993d1edd65900a38335,1,1,1,16.35539477,1674611948,Regular,11c8103a551467985aa4fcc7911a64aff797a74c0fbf8a8cccb0a353774141ee
948d53f1726216dd816a5e62496e3576054100c4c59c7993d1edd65900a38335,1,10,1,0.02690603,1674611948,Regular,bb096925a223e1e80ab5b8d04fb4fd25efe53674b2eaf27d72638a66f5439239
948d53f1726216dd816a5e62496e3576054100c4c59c7993d1edd65900a38335,1,11,1,16.35539477,1674611948,Regular,bb096925a223e1e80ab5b8d04fb4fd25efe53674b2eaf27d72638a66f5439239
948d53f1726216dd816a5e62496e3576054100c4c59c7993d1edd65900a38335,1,4,1,0.02690603,1674611948,Regular,0c4aa8a1b1a3e5ff050360a9c045260e3f3337b4410c07fdd22833e6d31a1c22
948d53f1726216dd816a5e62496e3576054100c4c59c7993d1edd65900a38335,1,5,1,16.35539477,1674611948,Regular,0c4aa8a1b1a3e5ff050360a9c045260e3f3337b4410c07fdd22833e6d31a1c22
948d53f1726216dd816a5e62496e3576054100c4c59c7993d1edd65900a38335,1,8,1,0.02690603,1674611948,Regular,6552f97e2fa383d6bafbbb5581a06adfb5c1f959daf15f10e616452531682837
948d53f1726216dd816a5e62496e3576054100c4c59c7993d1edd65900a38335,1,9,1,16.35539477,1674611948,Regular,6552f97e2fa383d6bafbbb5581a06adfb5c1f959daf15f10e616452531682837
948d53f1726216dd816a5e62496e3576054100c4c59c7993d1edd65900a38335,1,14,1,0.02690603,1674611948,Regular,1acbe0b16c482afc4ea992b15f5452691a1624030af6f8889836924a0174f50b
948d53f1726216dd816a5e62496e3576054100c4c59c7993d1edd65900a38335,1,15,1,16.35539477,1674611948,Regular,1acbe0b16c482afc4ea992b15f5452691a1624030af6f8889836924a0174f50b
948d53f1726216dd816a5e62496e3576054100c4c59c7993d1edd65900a38335,1,16,1,0.02690603,1674611948,Regular,9dbf37978a20ba7e9a156b7d9499357c7201513163388c82a7df5715a5321fa2
948d53f1726216dd816a5e62496e3576054100c4c59c7993d1edd65900a38335,1,17,1,16.35539477,1674611948,Regular,9dbf37978a20ba7e9a156b7d9499357c7201513163388c82a7df5715a5321fa2
948d53f1726216dd816a5e62496e3576054100c4c59c7993d1edd65900a38335,1,2,1,0.02690603,1674611948,Regular,1b8e2e3928a59bc8a1f7ef3b1e5709ab7ab12b812f7da4b23222cc8e9ce9b4e2
948d53f1726216dd816a5e62496e3576054100c4c59c7993d1edd65900a38335,1,3,1,16.35539477,1674611948,Regular,1b8e2e3928a59bc8a1f7ef3b1e5709ab7ab12b812f7da4b23222cc8e9ce9b4e2
948d53f1726216dd816a5e62496e3576054100c4c59c7993d1edd65900a38335,1,6,1,0.02690603,1674611948,Regular,9de593e288c390228cdb37de4464f4dab9e88836a6a2ec9df2372716d7a90c2a
948d53f1726216dd816a5e62496e3576054100c4c59c7993d1edd65900a38335,1,7,1,16.35539477,1674611948,Regular,9de593e288c390228cdb37de4464f4dab9e88836a6a2ec9df2372716d7a90c2a
948d53f1726216dd816a5e62496e3576054100c4c59c7993d1edd65900a38335,1,12,1,0.02690603,1674611948,Regular,c3057ea2b7d40568ac2a0805df314067bee5d2d4dff6c03cc8648257d56fe0d5
