tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62ce0b805c1ff7bc1e123924b58867857e7b61a32a205b9aa3bf559da9fb7584,-1,6,1,68.54570692,1576919180,Regular,0fb91c75691c1c0ccfd12d0a8eba914bdbe12de18631be15c50f611f3e965fca
01a8ea0bb499b0cb9ff83b809cef7723ee76858a2f4d9e6cf058606311a3b394,-1,10,1,68.54570692,1576903938,Regular,ca47a952d0aa466abe7d8a12f1c63c0c787e410ca500eada44e092b352e82975
2dd9a436b5921df7da29fa7640166e28b13ce798c4ae0eaeca4c39da1abcf8ee,1,3,1,68.54570692,1576831714,Vote,ac8b4489e72ddefe5b4de0cecb9bb08bc21d48a78091902a5200edce42b4ae1d
ca47a952d0aa466abe7d8a12f1c63c0c787e410ca500eada44e092b352e82975,1,3,1,68.54570692,1576813094,Vote,01a8ea0bb499b0cb9ff83b809cef7723ee76858a2f4d9e6cf058606311a3b394
0fb91c75691c1c0ccfd12d0a8eba914bdbe12de18631be15c50f611f3e965fca,1,3,1,68.54570692,1576625537,Vote,62ce0b805c1ff7bc1e123924b58867857e7b61a32a205b9aa3bf559da9fb7584
0acb8ac3bbc2a0017c286c772590fe5de64f2382504d288231e83796be24ad0f,-1,1,1,67.2509329,1576530184,Ticket,a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1
0acb8ac3bbc2a0017c286c772590fe5de64f2382504d288231e83796be24ad0f,-1,0,1,0.09452078,1576530184,Ticket,a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1
0e2dad6be44944b06cac7ce22e8e63c0640f9dd645be6dd8744b5d542e80abb1,-1,1,1,67.2509329,1576530184,Ticket,a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1
0e2dad6be44944b06cac7ce22e8e63c0640f9dd645be6dd8744b5d542e80abb1,-1,0,1,0.09452078,1576530184,Ticket,a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1
1b3945650c8fe227304b5d3204c233c28fd672716f5916330b3f40666b50aab4,-1,0,1,0.09452078,1576530184,Ticket,a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1
1b3945650c8fe227304b5d3204c233c28fd672716f5916330b3f40666b50aab4,-1,1,1,67.2509329,1576530184,Ticket,a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1
22e26bd440c5d068ad9e185cb550afe421e9c9a0be252e9ae4a251597859c304,-1,1,1,67.2509329,1576530184,Ticket,a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1
22e26bd440c5d068ad9e185cb550afe421e9c9a0be252e9ae4a251597859c304,-1,0,1,0.09452078,1576530184,Ticket,a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1
25945612100b1198096188b8ccc14111d99deae7157a7c10e9e7769b1058f730,-1,1,1,67.2509329,1576530184,Ticket,a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1
25945612100b1198096188b8ccc14111d99deae7157a7c10e9e7769b1058f730,-1,0,1,0.09452078,1576530184,Ticket,a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1
309edb3147ace67fad6fa0647fcba8af676bba7696642a9d5a208350048739ca,-1,0,1,0.09452078,1576530184,Ticket,a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1
309edb3147ace67fad6fa0647fcba8af676bba7696642a9d5a208350048739ca,-1,1,1,67.2509329,1576530184,Ticket,a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1
3f040c98adeb2e2aadf9baccadcee2916ac43c9ad9dc7dc032269b426b7165d4,-1,1,1,67.2509329,1576530184,Ticket,a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1
3f040c98adeb2e2aadf9baccadcee2916ac43c9ad9dc7dc032269b426b7165d4,-1,0,1,0.09452078,1576530184,Ticket,a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1
5eff41d90d82839ab9ba9c0597814abd76a0bd3e62532d3d8fdc3274eb529af7,-1,0,1,0.09452078,1576530184,Ticket,a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1
5eff41d90d82839ab9ba9c0597814abd76a0bd3e62532d3d8fdc3274eb529af7,-1,1,1,67.2509329,1576530184,Ticket,a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1
6d8b7bbdc5bc111939c9f3860ae11985f76e20fbec3725778ca51c51a55c0873,-1,1,1,67.2509329,1576530184,Ticket,a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1
6d8b7bbdc5bc111939c9f3860ae11985f76e20fbec3725778ca51c51a55c0873,-1,0,1,0.09452078,1576530184,Ticket,a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1
6fea2d78d49d7c95edc6a5d14f0206b3e5199fdb0840a0e11605630a4ed1877d,-1,1,1,67.2509329,1576530184,Ticket,a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1
6fea2d78d49d7c95edc6a5d14f0206b3e5199fdb0840a0e11605630a4ed1877d,-1,0,1,0.09452078,1576530184,Ticket,a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1
74763ce7864b7b4045d838968a288f4eac4c3910b2069a4dc89c088656527b22,-1,0,1,0.09452078,1576530184,Ticket,a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1
74763ce7864b7b4045d838968a288f4eac4c3910b2069a4dc89c088656527b22,-1,1,1,67.2509329,1576530184,Ticket,a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1
74a66f7d3a1f95fe70021d8ef34aab73fde0760e03fea105d50fc32ce6bce8d9,-1,1,1,67.2509329,1576530184,Ticket,a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1
74a66f7d3a1f95fe70021d8ef34aab73fde0760e03fea105d50fc32ce6bce8d9,-1,0,1,0.09452078,1576530184,Ticket,a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1
92475083971a3a5522139a481a47d6677d83f3b85089d84234bbf93ff7bafe74,-1,0,1,0.09452078,1576530184,Ticket,a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1
92475083971a3a5522139a481a47d6677d83f3b85089d84234bbf93ff7bafe74,-1,1,1,67.2509329,1576530184,Ticket,a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1
939b6d833f651bffc8f848e3e1aeb1958d9ab976c5a045507b3fc7d8d30405eb,-1,0,1,0.09452078,1576530184,Ticket,a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1
939b6d833f651bffc8f848e3e1aeb1958d9ab976c5a045507b3fc7d8d30405eb,-1,1,1,67.2509329,1576530184,Ticket,a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1
a278a50434b8d02f6b7fcfb4f6bfb964bd065dc9c49cbb86219792b97e7ced98,-1,1,1,67.2509329,1576530184,Ticket,a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1
a278a50434b8d02f6b7fcfb4f6bfb964bd065dc9c49cbb86219792b97e7ced98,-1,0,1,0.09452078,1576530184,Ticket,a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1
afc96d20c65f8f382bdd7fa1ed2d183b421483e7d8a56bf7e6c1ba70ba9204b1,-1,1,1,67.2509329,1576530184,Ticket,a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1
afc96d20c65f8f382bdd7fa1ed2d183b421483e7d8a56bf7e6c1ba70ba9204b1,-1,0,1,0.09452078,1576530184,Ticket,a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1
c01d3d247716d940ae978576956bf4018936e534d9eb6e98ea685bd5d3c1016d,-1,0,1,0.09452078,1576530184,Ticket,a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1
c01d3d247716d940ae978576956bf4018936e534d9eb6e98ea685bd5d3c1016d,-1,1,1,67.2509329,1576530184,Ticket,a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1
cb46278c87191cc6d7b95b0f80e154576873f92876b6c20b2e26f22eb9919de4,-1,1,1,67.2509329,1576530184,Ticket,a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1
cb46278c87191cc6d7b95b0f80e154576873f92876b6c20b2e26f22eb9919de4,-1,0,1,0.09452078,1576530184,Ticket,a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1
d1a4df100fa73b8b6929e8267641043330d83969ff17892db44d724df961d193,-1,1,1,67.2509329,1576530184,Ticket,a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1
d1a4df100fa73b8b6929e8267641043330d83969ff17892db44d724df961d193,-1,0,1,0.09452078,1576530184,Ticket,a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1
d4df9ed0149dc357cab08626798a0cbef0450990a8a80291649971247547cc99,-1,0,1,0.09452078,1576530184,Ticket,a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1
d4df9ed0149dc357cab08626798a0cbef0450990a8a80291649971247547cc99,-1,1,1,67.2509329,1576530184,Ticket,a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1
a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1,1,33,1,67.2509329,1576530094,Regular,6fea2d78d49d7c95edc6a5d14f0206b3e5199fdb0840a0e11605630a4ed1877d
a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1,1,2,1,0.09452078,1576530094,Regular,c01d3d247716d940ae978576956bf4018936e534d9eb6e98ea685bd5d3c1016d
a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1,1,3,1,67.2509329,1576530094,Regular,c01d3d247716d940ae978576956bf4018936e534d9eb6e98ea685bd5d3c1016d
a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1,1,6,1,0.09452078,1576530094,Regular,d1a4df100fa73b8b6929e8267641043330d83969ff17892db44d724df961d193
a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1,1,7,1,67.2509329,1576530094,Regular,d1a4df100fa73b8b6929e8267641043330d83969ff17892db44d724df961d193
a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1,1,38,1,0.09452078,1576530094,Regular,5eff41d90d82839ab9ba9c0597814abd76a0bd3e62532d3d8fdc3274eb529af7
a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1,1,39,1,67.2509329,1576530094,Regular,5eff41d90d82839ab9ba9c0597814abd76a0bd3e62532d3d8fdc3274eb529af7
a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1,1,10,1,0.09452078,1576530094,Regular,6d8b7bbdc5bc111939c9f3860ae11985f76e20fbec3725778ca51c51a55c0873
a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1,1,11,1,67.2509329,1576530094,Regular,6d8b7bbdc5bc111939c9f3860ae11985f76e20fbec3725778ca51c51a55c0873
a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1,1,36,1,0.09452078,1576530094,Regular,afc96d20c65f8f382bdd7fa1ed2d183b421483e7d8a56bf7e6c1ba70ba9204b1
a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1,1,37,1,67.2509329,1576530094,Regular,afc96d20c65f8f382bdd7fa1ed2d183b421483e7d8a56bf7e6c1ba70ba9204b1
a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1,1,4,1,0.09452078,1576530094,Regular,1b3945650c8fe227304b5d3204c233c28fd672716f5916330b3f40666b50aab4
a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1,1,5,1,67.2509329,1576530094,Regular,1b3945650c8fe227304b5d3204c233c28fd672716f5916330b3f40666b50aab4
a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1,1,30,1,0.09452078,1576530094,Regular,0e2dad6be44944b06cac7ce22e8e63c0640f9dd645be6dd8744b5d542e80abb1
a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1,1,31,1,67.2509329,1576530094,Regular,0e2dad6be44944b06cac7ce22e8e63c0640f9dd645be6dd8744b5d542e80abb1
a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1,1,28,1,0.09452078,1576530094,Regular,309edb3147ace67fad6fa0647fcba8af676bba7696642a9d5a208350048739ca
a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1,1,29,1,67.2509329,1576530094,Regular,309edb3147ace67fad6fa0647fcba8af676bba7696642a9d5a208350048739ca
a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1,1,22,1,0.09452078,1576530094,Regular,25945612100b1198096188b8ccc14111d99deae7157a7c10e9e7769b1058f730
a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1,1,23,1,67.2509329,1576530094,Regular,25945612100b1198096188b8ccc14111d99deae7157a7c10e9e7769b1058f730
a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1,1,16,1,0.09452078,1576530094,Regular,74763ce7864b7b4045d838968a288f4eac4c3910b2069a4dc89c088656527b22
a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1,1,17,1,67.2509329,1576530094,Regular,74763ce7864b7b4045d838968a288f4eac4c3910b2069a4dc89c088656527b22
a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1,1,24,1,0.09452078,1576530094,Regular,cb46278c87191cc6d7b95b0f80e154576873f92876b6c20b2e26f22eb9919de4
a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1,1,25,1,67.2509329,1576530094,Regular,cb46278c87191cc6d7b95b0f80e154576873f92876b6c20b2e26f22eb9919de4
a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1,1,0,1,0.09452078,1576530094,Regular,0acb8ac3bbc2a0017c286c772590fe5de64f2382504d288231e83796be24ad0f
a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1,1,1,1,67.2509329,1576530094,Regular,0acb8ac3bbc2a0017c286c772590fe5de64f2382504d288231e83796be24ad0f
a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1,1,8,1,0.09452078,1576530094,Regular,a278a50434b8d02f6b7fcfb4f6bfb964bd065dc9c49cbb86219792b97e7ced98
a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1,1,9,1,67.2509329,1576530094,Regular,a278a50434b8d02f6b7fcfb4f6bfb964bd065dc9c49cbb86219792b97e7ced98
a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1,1,12,1,0.09452078,1576530094,Regular,22e26bd440c5d068ad9e185cb550afe421e9c9a0be252e9ae4a251597859c304
a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1,1,13,1,67.2509329,1576530094,Regular,22e26bd440c5d068ad9e185cb550afe421e9c9a0be252e9ae4a251597859c304
a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1,1,34,1,0.09452078,1576530094,Regular,939b6d833f651bffc8f848e3e1aeb1958d9ab976c5a045507b3fc7d8d30405eb
a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1,1,35,1,67.2509329,1576530094,Regular,939b6d833f651bffc8f848e3e1aeb1958d9ab976c5a045507b3fc7d8d30405eb
a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1,1,26,1,0.09452078,1576530094,Regular,d4df9ed0149dc357cab08626798a0cbef0450990a8a80291649971247547cc99
a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1,1,27,1,67.2509329,1576530094,Regular,d4df9ed0149dc357cab08626798a0cbef0450990a8a80291649971247547cc99
a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1,1,18,1,0.09452078,1576530094,Regular,3f040c98adeb2e2aadf9baccadcee2916ac43c9ad9dc7dc032269b426b7165d4
a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1,1,19,1,67.2509329,1576530094,Regular,3f040c98adeb2e2aadf9baccadcee2916ac43c9ad9dc7dc032269b426b7165d4
a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1,1,14,1,0.09452078,1576530094,Regular,74a66f7d3a1f95fe70021d8ef34aab73fde0760e03fea105d50fc32ce6bce8d9
a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1,1,15,1,67.2509329,1576530094,Regular,74a66f7d3a1f95fe70021d8ef34aab73fde0760e03fea105d50fc32ce6bce8d9
a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1,1,32,1,0.09452078,1576530094,Regular,6fea2d78d49d7c95edc6a5d14f0206b3e5199fdb0840a0e11605630a4ed1877d
a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1,1,20,1,0.09452078,1576530094,Regular,92475083971a3a5522139a481a47d6677d83f3b85089d84234bbf93ff7bafe74
a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1,1,21,1,67.2509329,1576530094,Regular,92475083971a3a5522139a481a47d6677d83f3b85089d84234bbf93ff7bafe74
