tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2fc7153032e45db0b07c34de3ff58cd6df88803e618cfbe1183b64b58a20294,1,3,1,80.27746277,1568898694,Vote,4de2aa53109253220df6f7325d290e525956360f23712f791ad139813f13614e
140c1c44ba54fe2416049c3f3c3eca040f6566761ccf81c6effec29370c925d9,1,3,1,80.27746277,1568702449,Vote,b5b5f35d57e4f064e99108b589652175052a68be2dde9e97d796e1ce530bb09f
ba3c7b442e4bb5a0efe1de9aa364abff698dad003a1c8d16e151fc5b68196924,1,3,1,80.27746277,1568538627,Vote,5428ec6155ea099e0b87f098485cc4d07a85723c53e99dd275e42e7134a60971
45a24ac63e9ba756047ef230db561b65d4b77b6c032817a0a86aa2d7a280289b,1,3,1,80.27746277,1568476607,Vote,ae8dfa3c7546c74ef0a23faae5c5ede0d6591cf1b2487e83ba4afb842cf5b451
371029f36245a3786e874e15940e5810e9f1bc8050ab07a4774c09da43ee926a,-1,19,1,80.32277921,1568395225,Regular,cfaf828aa74b125335fe5da1773b67146b34192831431f8219c0b28c5ad413cf
cfaf828aa74b125335fe5da1773b67146b34192831431f8219c0b28c5ad413cf,1,3,1,80.32277921,1568336661,Vote,371029f36245a3786e874e15940e5810e9f1bc8050ab07a4774c09da43ee926a
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,40,1,80.32277921,1568335967,Regular,78632c44deb6fcb9ff984385a3aa9dba73f5ae6e8bda5cb3f285f51d139d98c8
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,176,1,80.32277921,1568333607,Regular,61ce7be5dc4c7e35d5a32b8c5f5411d9799ec6846bf398dc3968b7e8e6388ab7
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,122,1,86.44325914,1568333607,Regular,0124393e4321186759611af26be4b4526cbbd68b01d7f0176e9d3d6ee7daefad
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,142,1,86.44325914,1568333607,Regular,fad037f5b2e0cb11af0b4070c916ecdd65e40f443d4d4f95510b3eced7eb5cb0
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,183,1,80.32277921,1568333607,Regular,eb483d94dd91f9bd808bb3621814532870bc7cd4d6b82b4fc115a73bf707edb8
b063df75c0cbb0962ca84ebb31791324f126ad83c4df70aba3d1c10812a33b59,-1,68,1,80.32277921,1568331179,Regular,0084485d8e155fc56ad9631bf648f7e9f41cf1db9626c00b3d3d21d67c133b7e
45853d37b71149a37f7ed65a7c93c6cddf9c87aa7c4f2d5836c40278420c2a30,-1,65,1,80.32277921,1568298250,Regular,bb8955f07563ce58e9340522dab8d04ab1cb160d32a4c943f2be7a6684d4d566
27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1,-1,20,1,80.32277921,1568296437,Regular,561ce5fa491d46b3eab0a3665cf9c6226ae60ae6ecfa9c9f3b86c0b8c464b848
f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5,-1,37,1,86.44325914,1568295044,Regular,45009719a949968e8730b9a56342e58ca79913a002f926b9552e10994bfa8337
f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5,-1,32,1,80.32277921,1568295044,Regular,5898214d3905e07106b3577d6c58677169c4054e890e1a0dfe985762ca75b036
f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5,-1,12,1,80.32277921,1568295044,Regular,540963e540025429afd78e458488fb1d1485e4737e4e9d3dba43d58a2b135c32
0230484c8796538abf489aa11303dd7e9336ff4646971198641f90222ad2a9b9,-1,29,1,86.44325914,1568292303,Regular,6c3be0dbd6fd964abd391fed44aab64bf619a1dec2c8d41ac1268d82b01e2717
0124393e4321186759611af26be4b4526cbbd68b01d7f0176e9d3d6ee7daefad,1,3,1,86.44325914,1568247520,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
78632c44deb6fcb9ff984385a3aa9dba73f5ae6e8bda5cb3f285f51d139d98c8,1,3,1,80.32277921,1568238805,Vote,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
6c3be0dbd6fd964abd391fed44aab64bf619a1dec2c8d41ac1268d82b01e2717,1,3,1,86.44325914,1567980414,Vote,0230484c8796538abf489aa11303dd7e9336ff4646971198641f90222ad2a9b9
540963e540025429afd78e458488fb1d1485e4737e4e9d3dba43d58a2b135c32,1,3,1,80.32277921,1567719599,Vote,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
0f472a5c980867bdb95187201ea4384c7bc7649b76e09a579103d48365ea0e13,-1,4,1,86.44325914,1567682410,Regular,b474bf98d4871a95527e01a788402f83713b08e6e9afc8130e72dc4410573e0a
08fd1430250c47e0eeebec4c28a107ee8ac754aba17a9e6d5a7e9ffc27b14fbe,-1,30,1,86.44325914,1567672651,Regular,6fc77bd16c3f2e5b32f6829a7087953070798418ecedb927ce4543350fa94f07
eb483d94dd91f9bd808bb3621814532870bc7cd4d6b82b4fc115a73bf707edb8,1,3,1,80.32277921,1567586540,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
61ce7be5dc4c7e35d5a32b8c5f5411d9799ec6846bf398dc3968b7e8e6388ab7,1,3,1,80.32277921,1567583952,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
bb8955f07563ce58e9340522dab8d04ab1cb160d32a4c943f2be7a6684d4d566,1,3,1,80.32277921,1567522502,Vote,45853d37b71149a37f7ed65a7c93c6cddf9c87aa7c4f2d5836c40278420c2a30
5898214d3905e07106b3577d6c58677169c4054e890e1a0dfe985762ca75b036,1,3,1,80.32277921,1567514371,Vote,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
0084485d8e155fc56ad9631bf648f7e9f41cf1db9626c00b3d3d21d67c133b7e,1,3,1,80.32277921,1567502088,Vote,b063df75c0cbb0962ca84ebb31791324f126ad83c4df70aba3d1c10812a33b59
45009719a949968e8730b9a56342e58ca79913a002f926b9552e10994bfa8337,1,3,1,86.44325914,1567385229,Vote,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
6fc77bd16c3f2e5b32f6829a7087953070798418ecedb927ce4543350fa94f07,1,3,1,86.44325914,1567242980,Vote,08fd1430250c47e0eeebec4c28a107ee8ac754aba17a9e6d5a7e9ffc27b14fbe
fad037f5b2e0cb11af0b4070c916ecdd65e40f443d4d4f95510b3eced7eb5cb0,1,3,1,86.44325914,1567133500,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
561ce5fa491d46b3eab0a3665cf9c6226ae60ae6ecfa9c9f3b86c0b8c464b848,1,3,1,80.32277921,1566978750,Vote,27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1
b474bf98d4871a95527e01a788402f83713b08e6e9afc8130e72dc4410573e0a,1,3,1,86.44325914,1566923315,Vote,0f472a5c980867bdb95187201ea4384c7bc7649b76e09a579103d48365ea0e13
