tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52ad038c5642df97ef0bb4bb27ec34fb0fe8847e2a7d5c22fed8cd2c60086b34,-1,1,1,70.52591117,1537259808,Vote,71539e49ba1595c1e7ab2d8535cc2e1ddee741887f07be228f897b4bfa007df4
7b814eba498b355998059a1812869d5de7552b0fd45afb644680d182b5c49292,-1,1,1,70.52591117,1537169954,Vote,664d974af4b593b3f12cb066a9a5a6245308dea9996f96f36f8702039e40ec0a
427f1781ed804eb36650b7df0626cb8c6b149d8c7f29580949693ad7c4481dc4,-1,1,1,70.52591117,1537158337,Vote,ec4bd4f6fa100793274da44d24f3b67c97fa9c72d919b54b9f82ee3b03f9ed29
db97bbb4c436d05923ec648d689e7e08f8c594408b483a290097b4c4f8daa804,-1,1,1,70.52591117,1537141808,Vote,af5561cb57909f5de04c11295e4e21e3220dad92053784a31ceea47675259f79
e47b91335a00a18e5fcd142304846a1600df941ef33cfd6131f12b0386c2fb12,-1,1,1,70.52591117,1537076360,Vote,c4daa0066be7a970dde65de3a59025d0fa3d1884eba44dc3e024279d5565bd66
e627b3617e71dab2a9e7897ffdf2a5e3298d075df8ed18371701a8bf28b84139,-1,1,1,70.52591117,1537050752,Vote,eaca41856fa1f05d3e2486c781bf32636758b6c9dce4f15ed8aa4f4f9444933b
3d02f736fd4601cdcd8c36d1ea8a18ee3dd2fe9fe410f6ee79a453df521c1f6d,-1,19,1,72.66741347,1537021775,Regular,2e347d62703917c877d6a5c6eeade51feb682f68d2d8df091e019cb28d8e59d2
02f13b8c54b8ec00d6f343bf9652ebc03ff2f3c0ca0ba328e2ca569797dd3965,-1,1,1,70.52591117,1536982848,Vote,17976940b6e8c5e6eb2b34c6b24df67f1e354ae4f668ac907b18e993b3ad966a
d4c8f14a08037e730c8a451e91cb7b53a87b387378332db6cc0bcf3e78b5b09f,-1,1,1,70.52591117,1536961576,Vote,81f452cb6e13d46321073b1916f73085cee770f95a8874facf44cde9abe43550
2e347d62703917c877d6a5c6eeade51feb682f68d2d8df091e019cb28d8e59d2,1,2,1,72.66741347,1536900634,Vote,3d02f736fd4601cdcd8c36d1ea8a18ee3dd2fe9fe410f6ee79a453df521c1f6d
bc3107d5042e2dfd8a0b707447151bbe12dd337d79cd996fe9aff874209f164f,-1,3,1,72.66741347,1536800294,Regular,a143a7c40b37ebe67b325faa282f6969f84306942e90e6828b087fda6c349697
1d70b95ea6af4afcd5f55276e99e650bec41c5d61eaf786990732e6ae44ed5b6,-1,27,1,72.73557749,1536795481,Regular,6e44521a1205b19a8183c5fc3f424a3631e6b97c4f327c27c5783e40de371bac
a143a7c40b37ebe67b325faa282f6969f84306942e90e6828b087fda6c349697,1,2,1,72.66741347,1536763033,Vote,bc3107d5042e2dfd8a0b707447151bbe12dd337d79cd996fe9aff874209f164f
09b19175256b9c6583a4ce928d690bdac02a964e7813d320368b2f7719c7de49,-1,1,1,70.52591117,1536752854,Vote,a9663d56e757768abf9a98d3f944e65f0973f051f7bf1d9d735189b9b670ce05
7f1937dbb606f8d00205a18201c6ecc1a220153a99b47550adfcd38fb0d407bd,-1,1,1,70.52591117,1536709894,Vote,188692eea90214fcdf039218d3218eb023cc92f12cdf702cb0a6004caf452794
8b0c406f54e2030571ff2b49be83191f901daeeb65971c435b42b210514f037f,-1,1,1,70.52591117,1536659906,Vote,22d47dec7b93d2225dda2bc4d72a3ea157d835033e3571e6a43ed80d4d6561be
e8efe07b72239ffa27172b2c4c7e89a7ef81bace5eb55b9212aab79533926ffb,-1,1,1,70.52591117,1536634072,Vote,21a7d057ef1cf2bd5795ead3737fb7084eb61f424ebb0c453a5941face9e1103
95895d09aed9a2acecb776d640f581e27862174c2c8f2e0c951df0098859b310,-1,1,1,70.52591117,1536600750,Vote,9648477f22d24406735a454c338ad9e9acf53cd99b2f8050f86bb6703b2486bb
6e44521a1205b19a8183c5fc3f424a3631e6b97c4f327c27c5783e40de371bac,1,2,1,72.73557749,1536561430,Vote,1d70b95ea6af4afcd5f55276e99e650bec41c5d61eaf786990732e6ae44ed5b6
f15bd2346f72dee385a8bbf63ebe837010706ca4f4661eca3c19020e52f6be6a,-1,1,1,70.52591117,1536559910,Vote,62e5f16c84bae9fb74f903f093ba1a3b152e82bf495fe747604bc70655ea0794
083f04deca4d5d5c0f52134f322d82547b2d7990cdc692e689f6e1aa369bf743,1,0,1,70.52591117,1536375919,Ticket,af417a9c813764be7ce5655683488da98e1d08f9842f749dcd8ae109f4275cb8
188692eea90214fcdf039218d3218eb023cc92f12cdf702cb0a6004caf452794,1,0,1,70.52591117,1536375919,Ticket,7f1937dbb606f8d00205a18201c6ecc1a220153a99b47550adfcd38fb0d407bd
1b023586091bf35787d377b092b9e575b62e3a9290af2e2a69706427d35967b9,1,0,1,70.52591117,1536375919,Ticket,dabd4dc32a1a697d2c06f3bbc6f2e1fd78a127a41f97aca791a1f0e7d9981856
22d47dec7b93d2225dda2bc4d72a3ea157d835033e3571e6a43ed80d4d6561be,1,0,1,70.52591117,1536375919,Ticket,8b0c406f54e2030571ff2b49be83191f901daeeb65971c435b42b210514f037f
62e5f16c84bae9fb74f903f093ba1a3b152e82bf495fe747604bc70655ea0794,1,0,1,70.52591117,1536375919,Ticket,f15bd2346f72dee385a8bbf63ebe837010706ca4f4661eca3c19020e52f6be6a
71539e49ba1595c1e7ab2d8535cc2e1ddee741887f07be228f897b4bfa007df4,1,0,1,70.52591117,1536375919,Ticket,52ad038c5642df97ef0bb4bb27ec34fb0fe8847e2a7d5c22fed8cd2c60086b34
75e0d9af88c91a6c936cb5d6835309aec5dab38c80f50aa7af059729b2c0a6ef,1,0,1,70.52591117,1536375919,Ticket,46c44b6394424d171d37aff09494c7ddcca911c62997dbe65357b81121a96f6d
81f452cb6e13d46321073b1916f73085cee770f95a8874facf44cde9abe43550,1,0,1,70.52591117,1536375919,Ticket,d4c8f14a08037e730c8a451e91cb7b53a87b387378332db6cc0bcf3e78b5b09f
a9221b966926d9af245ad90ee7a56754fce8d6088aead4ffbf0da839bbe88c88,1,0,1,70.52591117,1536375919,Ticket,aa21feee2ed1626257434224c8792f06e3c68ff605f47c06b6888befeb24ddda
a9663d56e757768abf9a98d3f944e65f0973f051f7bf1d9d735189b9b670ce05,1,0,1,70.52591117,1536375919,Ticket,09b19175256b9c6583a4ce928d690bdac02a964e7813d320368b2f7719c7de49
eaca41856fa1f05d3e2486c781bf32636758b6c9dce4f15ed8aa4f4f9444933b,1,0,1,70.52591117,1536375919,Ticket,e627b3617e71dab2a9e7897ffdf2a5e3298d075df8ed18371701a8bf28b84139
ec4bd4f6fa100793274da44d24f3b67c97fa9c72d919b54b9f82ee3b03f9ed29,1,0,1,70.52591117,1536375919,Ticket,427f1781ed804eb36650b7df0626cb8c6b149d8c7f29580949693ad7c4481dc4
17976940b6e8c5e6eb2b34c6b24df67f1e354ae4f668ac907b18e993b3ad966a,1,0,1,70.52591117,1536375873,Ticket,02f13b8c54b8ec00d6f343bf9652ebc03ff2f3c0ca0ba328e2ca569797dd3965
21a7d057ef1cf2bd5795ead3737fb7084eb61f424ebb0c453a5941face9e1103,1,0,1,70.52591117,1536375873,Ticket,e8efe07b72239ffa27172b2c4c7e89a7ef81bace5eb55b9212aab79533926ffb
22b99e5481369311bdffd560fd4633bd2fb9ece24da062aea8d1458bd7ad8f11,1,0,1,70.52591117,1536375873,Ticket,91678418784457edd2a21bd60f82055beeeb17fb04d8973ca73ce0a3e45ccdb3
af5561cb57909f5de04c11295e4e21e3220dad92053784a31ceea47675259f79,1,0,1,70.52591117,1536375873,Ticket,db97bbb4c436d05923ec648d689e7e08f8c594408b483a290097b4c4f8daa804
664d974af4b593b3f12cb066a9a5a6245308dea9996f96f36f8702039e40ec0a,1,0,1,70.52591117,1536375645,Ticket,7b814eba498b355998059a1812869d5de7552b0fd45afb644680d182b5c49292
9648477f22d24406735a454c338ad9e9acf53cd99b2f8050f86bb6703b2486bb,1,0,1,70.52591117,1536375645,Ticket,95895d09aed9a2acecb776d640f581e27862174c2c8f2e0c951df0098859b310
c4daa0066be7a970dde65de3a59025d0fa3d1884eba44dc3e024279d5565bd66,1,0,1,70.52591117,1536375645,Ticket,e47b91335a00a18e5fcd142304846a1600df941ef33cfd6131f12b0386c2fb12
ea922126832515b83c3f722bfa5a634451d55a9e7fd700c5ccb0aef4aa4a5d97,1,0,1,70.52591117,1536375645,Ticket,401226b4d7f7362de515807d8e7ae99a41580b5d7bc783e947c823ceaa898e6e
