tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ac8ae1ed1c573c22a5abe9acc0c66bdc1d243aec9d0c8dd7cd08a83419658cb,-1,19,1,102.66376408,1559055256,Regular,4daa9c60de6b983a6ffba5bda7992819595c357f48cfbec29095f473f0077524
9ac8ae1ed1c573c22a5abe9acc0c66bdc1d243aec9d0c8dd7cd08a83419658cb,-1,8,1,102.66376408,1559055256,Regular,4daa9c60de6b983a6ffba5bda7992819595c357f48cfbec29095f473f0077524
9ac8ae1ed1c573c22a5abe9acc0c66bdc1d243aec9d0c8dd7cd08a83419658cb,-1,10,1,102.66376408,1559055256,Regular,4daa9c60de6b983a6ffba5bda7992819595c357f48cfbec29095f473f0077524
9ac8ae1ed1c573c22a5abe9acc0c66bdc1d243aec9d0c8dd7cd08a83419658cb,-1,11,1,102.66376408,1559055256,Regular,4daa9c60de6b983a6ffba5bda7992819595c357f48cfbec29095f473f0077524
9ac8ae1ed1c573c22a5abe9acc0c66bdc1d243aec9d0c8dd7cd08a83419658cb,-1,12,1,102.66376408,1559055256,Regular,4daa9c60de6b983a6ffba5bda7992819595c357f48cfbec29095f473f0077524
9ac8ae1ed1c573c22a5abe9acc0c66bdc1d243aec9d0c8dd7cd08a83419658cb,-1,13,1,102.66376408,1559055256,Regular,4daa9c60de6b983a6ffba5bda7992819595c357f48cfbec29095f473f0077524
9ac8ae1ed1c573c22a5abe9acc0c66bdc1d243aec9d0c8dd7cd08a83419658cb,-1,14,1,102.66376408,1559055256,Regular,4daa9c60de6b983a6ffba5bda7992819595c357f48cfbec29095f473f0077524
9ac8ae1ed1c573c22a5abe9acc0c66bdc1d243aec9d0c8dd7cd08a83419658cb,-1,15,1,102.66376408,1559055256,Regular,4daa9c60de6b983a6ffba5bda7992819595c357f48cfbec29095f473f0077524
9ac8ae1ed1c573c22a5abe9acc0c66bdc1d243aec9d0c8dd7cd08a83419658cb,-1,16,1,102.66376408,1559055256,Regular,4daa9c60de6b983a6ffba5bda7992819595c357f48cfbec29095f473f0077524
9ac8ae1ed1c573c22a5abe9acc0c66bdc1d243aec9d0c8dd7cd08a83419658cb,-1,17,1,102.66376408,1559055256,Regular,4daa9c60de6b983a6ffba5bda7992819595c357f48cfbec29095f473f0077524
9ac8ae1ed1c573c22a5abe9acc0c66bdc1d243aec9d0c8dd7cd08a83419658cb,-1,18,1,102.66376408,1559055256,Regular,4daa9c60de6b983a6ffba5bda7992819595c357f48cfbec29095f473f0077524
9ac8ae1ed1c573c22a5abe9acc0c66bdc1d243aec9d0c8dd7cd08a83419658cb,-1,9,1,102.66376408,1559055256,Regular,4daa9c60de6b983a6ffba5bda7992819595c357f48cfbec29095f473f0077524
27168502d73b6bb167430947d4208498cc53c5b73e9a2991dd2d254480e58502,-1,0,1,102.66376408,1559054446,Ticket,4daa9c60de6b983a6ffba5bda7992819595c357f48cfbec29095f473f0077524
eccdae72ff76227a717227cc382e771aaf1f6082def3afe4f9877a5f3f7a237c,-1,0,1,102.66376408,1559054446,Ticket,4daa9c60de6b983a6ffba5bda7992819595c357f48cfbec29095f473f0077524
4daa9c60de6b983a6ffba5bda7992819595c357f48cfbec29095f473f0077524,1,16,1,102.66376408,1559054278,Regular,8316216984fe48d43b16c77b4d3609dbceca2042d80ea3473370ab00f800512c
4daa9c60de6b983a6ffba5bda7992819595c357f48cfbec29095f473f0077524,1,4,1,102.66376408,1559054278,Regular,eccdae72ff76227a717227cc382e771aaf1f6082def3afe4f9877a5f3f7a237c
4daa9c60de6b983a6ffba5bda7992819595c357f48cfbec29095f473f0077524,1,5,1,102.66376408,1559054278,Regular,27168502d73b6bb167430947d4208498cc53c5b73e9a2991dd2d254480e58502
4daa9c60de6b983a6ffba5bda7992819595c357f48cfbec29095f473f0077524,1,0,1,102.66376408,1559054278,Regular,9ac8ae1ed1c573c22a5abe9acc0c66bdc1d243aec9d0c8dd7cd08a83419658cb
4daa9c60de6b983a6ffba5bda7992819595c357f48cfbec29095f473f0077524,1,1,1,102.66376408,1559054278,Regular,9ac8ae1ed1c573c22a5abe9acc0c66bdc1d243aec9d0c8dd7cd08a83419658cb
4daa9c60de6b983a6ffba5bda7992819595c357f48cfbec29095f473f0077524,1,2,1,102.66376408,1559054278,Regular,9ac8ae1ed1c573c22a5abe9acc0c66bdc1d243aec9d0c8dd7cd08a83419658cb
4daa9c60de6b983a6ffba5bda7992819595c357f48cfbec29095f473f0077524,1,3,1,102.66376408,1559054278,Regular,9ac8ae1ed1c573c22a5abe9acc0c66bdc1d243aec9d0c8dd7cd08a83419658cb
4daa9c60de6b983a6ffba5bda7992819595c357f48cfbec29095f473f0077524,1,6,1,102.66376408,1559054278,Regular,9ac8ae1ed1c573c22a5abe9acc0c66bdc1d243aec9d0c8dd7cd08a83419658cb
4daa9c60de6b983a6ffba5bda7992819595c357f48cfbec29095f473f0077524,1,7,1,102.66376408,1559054278,Regular,9ac8ae1ed1c573c22a5abe9acc0c66bdc1d243aec9d0c8dd7cd08a83419658cb
4daa9c60de6b983a6ffba5bda7992819595c357f48cfbec29095f473f0077524,1,8,1,102.66376408,1559054278,Regular,9ac8ae1ed1c573c22a5abe9acc0c66bdc1d243aec9d0c8dd7cd08a83419658cb
4daa9c60de6b983a6ffba5bda7992819595c357f48cfbec29095f473f0077524,1,9,1,102.66376408,1559054278,Regular,9ac8ae1ed1c573c22a5abe9acc0c66bdc1d243aec9d0c8dd7cd08a83419658cb
4daa9c60de6b983a6ffba5bda7992819595c357f48cfbec29095f473f0077524,1,10,1,102.66376408,1559054278,Regular,9ac8ae1ed1c573c22a5abe9acc0c66bdc1d243aec9d0c8dd7cd08a83419658cb
4daa9c60de6b983a6ffba5bda7992819595c357f48cfbec29095f473f0077524,1,11,1,102.66376408,1559054278,Regular,9ac8ae1ed1c573c22a5abe9acc0c66bdc1d243aec9d0c8dd7cd08a83419658cb
4daa9c60de6b983a6ffba5bda7992819595c357f48cfbec29095f473f0077524,1,12,1,102.66376408,1559054278,Regular,9ac8ae1ed1c573c22a5abe9acc0c66bdc1d243aec9d0c8dd7cd08a83419658cb
4daa9c60de6b983a6ffba5bda7992819595c357f48cfbec29095f473f0077524,1,13,1,102.66376408,1559054278,Regular,9ac8ae1ed1c573c22a5abe9acc0c66bdc1d243aec9d0c8dd7cd08a83419658cb
4daa9c60de6b983a6ffba5bda7992819595c357f48cfbec29095f473f0077524,1,14,1,102.66376408,1559054278,Regular,8316216984fe48d43b16c77b4d3609dbceca2042d80ea3473370ab00f800512c
4daa9c60de6b983a6ffba5bda7992819595c357f48cfbec29095f473f0077524,1,15,1,102.66376408,1559054278,Regular,8316216984fe48d43b16c77b4d3609dbceca2042d80ea3473370ab00f800512c
4daa9c60de6b983a6ffba5bda7992819595c357f48cfbec29095f473f0077524,1,17,1,102.66376408,1559054278,Regular,8316216984fe48d43b16c77b4d3609dbceca2042d80ea3473370ab00f800512c
4daa9c60de6b983a6ffba5bda7992819595c357f48cfbec29095f473f0077524,1,18,1,102.66376408,1559054278,Regular,8316216984fe48d43b16c77b4d3609dbceca2042d80ea3473370ab00f800512c
4daa9c60de6b983a6ffba5bda7992819595c357f48cfbec29095f473f0077524,1,19,1,102.66376408,1559054278,Regular,8316216984fe48d43b16c77b4d3609dbceca2042d80ea3473370ab00f800512c
