tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03e4c8bd31e5c620e84c45543ebe637e494bbe84a96a02dd9a99365cb49ea8f4,-1,0,1,0.08965161,1579380863,Ticket,03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2
03e4c8bd31e5c620e84c45543ebe637e494bbe84a96a02dd9a99365cb49ea8f4,-1,1,1,29.12656449,1579380863,Ticket,03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2
08ae3b3a0254f04db9520acbd1da847ec818bdf2df8e8ad30f21d5a1ba538c55,-1,0,1,0.08965161,1579380863,Ticket,03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2
08ae3b3a0254f04db9520acbd1da847ec818bdf2df8e8ad30f21d5a1ba538c55,-1,1,1,29.12656449,1579380863,Ticket,03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2
1a69038852291bf84044be5db75bc8d6997d54e7588a07bfaeca7671faaca381,-1,1,1,29.12656449,1579380863,Ticket,03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2
1a69038852291bf84044be5db75bc8d6997d54e7588a07bfaeca7671faaca381,-1,0,1,0.08965161,1579380863,Ticket,03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2
27b2ee47cfd3f1a720c9d2b8a45d22600777ed88d90f961f130ee4493d082022,-1,1,1,29.12656449,1579380863,Ticket,03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2
27b2ee47cfd3f1a720c9d2b8a45d22600777ed88d90f961f130ee4493d082022,-1,0,1,0.08965161,1579380863,Ticket,03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2
44b31b446eb3136b4a00fc58c069c54719432b36a4f1c42fed13e71ee13628dc,-1,0,1,0.08965161,1579380863,Ticket,03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2
44b31b446eb3136b4a00fc58c069c54719432b36a4f1c42fed13e71ee13628dc,-1,1,1,29.12656449,1579380863,Ticket,03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2
4cd8da5f3a32d03795822d3577d0698d2c97b447130d196c3eaca032bc036f8e,-1,0,1,0.08965161,1579380863,Ticket,03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2
4cd8da5f3a32d03795822d3577d0698d2c97b447130d196c3eaca032bc036f8e,-1,1,1,29.12656449,1579380863,Ticket,03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2
5b312914152ed9e4661a32c8b8c97ea07dd98d81e4caa6d8c560532b4c72b610,-1,0,1,0.08965161,1579380863,Ticket,03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2
5b312914152ed9e4661a32c8b8c97ea07dd98d81e4caa6d8c560532b4c72b610,-1,1,1,29.12656449,1579380863,Ticket,03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2
6301224b1abb8ff111d071bfef43e2aef0e57c50eee0be7f51777cea35792944,-1,1,1,29.12656449,1579380863,Ticket,03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2
6301224b1abb8ff111d071bfef43e2aef0e57c50eee0be7f51777cea35792944,-1,0,1,0.08965161,1579380863,Ticket,03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2
70e636a89681028420473a0ca5d620c49fba862b91daa5de283cef5eed5103b7,-1,1,1,29.12656449,1579380863,Ticket,03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2
70e636a89681028420473a0ca5d620c49fba862b91daa5de283cef5eed5103b7,-1,0,1,0.08965161,1579380863,Ticket,03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2
75ca280b05ee9476047fa451490a35f54923376c93c5ec3f1d1466f0726648a2,-1,0,1,0.08965161,1579380863,Ticket,03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2
75ca280b05ee9476047fa451490a35f54923376c93c5ec3f1d1466f0726648a2,-1,1,1,29.12656449,1579380863,Ticket,03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2
85136786dcfb1ac941ddc88cb1bf5da1e76091a1bed4f34bed448b29942f7b7f,-1,0,1,0.08965161,1579380863,Ticket,03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2
85136786dcfb1ac941ddc88cb1bf5da1e76091a1bed4f34bed448b29942f7b7f,-1,1,1,29.12656449,1579380863,Ticket,03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2
b2024e0badc6a3ab1bc79394bed5da81da1eb5eb1474b1461f3d5d090adc6e53,-1,1,1,29.12656449,1579380863,Ticket,03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2
b2024e0badc6a3ab1bc79394bed5da81da1eb5eb1474b1461f3d5d090adc6e53,-1,0,1,0.08965161,1579380863,Ticket,03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2
ba3d9ea0ac70f2bfd60bc1dd127598485056be13623a5add7d3ee6a16e0439ce,-1,1,1,29.12656449,1579380863,Ticket,03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2
ba3d9ea0ac70f2bfd60bc1dd127598485056be13623a5add7d3ee6a16e0439ce,-1,0,1,0.08965161,1579380863,Ticket,03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2
d6be73b5afa444800727faf94c0da2b3784545bef91f6280c05ae88d5fd17cf9,-1,1,1,29.12656449,1579380863,Ticket,03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2
d6be73b5afa444800727faf94c0da2b3784545bef91f6280c05ae88d5fd17cf9,-1,0,1,0.08965161,1579380863,Ticket,03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2
da4c23fc86f145136251a0f05782a77a105989d536b72fe0a35ec3e62b001cd4,-1,0,1,0.08965161,1579380863,Ticket,03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2
da4c23fc86f145136251a0f05782a77a105989d536b72fe0a35ec3e62b001cd4,-1,1,1,29.12656449,1579380863,Ticket,03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2
ea5f9f316f10cdcdd8ebe8da239449f5f66b816f61fd0d767610f8c90dd17bad,-1,0,1,0.08965161,1579380863,Ticket,03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2
ea5f9f316f10cdcdd8ebe8da239449f5f66b816f61fd0d767610f8c90dd17bad,-1,1,1,29.12656449,1579380863,Ticket,03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2
03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2,1,4,1,0.08965161,1579380178,Regular,ba3d9ea0ac70f2bfd60bc1dd127598485056be13623a5add7d3ee6a16e0439ce
03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2,1,5,1,29.12656449,1579380178,Regular,ba3d9ea0ac70f2bfd60bc1dd127598485056be13623a5add7d3ee6a16e0439ce
03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2,1,0,1,0.08965161,1579380178,Regular,da4c23fc86f145136251a0f05782a77a105989d536b72fe0a35ec3e62b001cd4
03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2,1,1,1,29.12656449,1579380178,Regular,da4c23fc86f145136251a0f05782a77a105989d536b72fe0a35ec3e62b001cd4
03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2,1,10,1,0.08965161,1579380178,Regular,75ca280b05ee9476047fa451490a35f54923376c93c5ec3f1d1466f0726648a2
03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2,1,11,1,29.12656449,1579380178,Regular,75ca280b05ee9476047fa451490a35f54923376c93c5ec3f1d1466f0726648a2
03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2,1,24,1,0.08965161,1579380178,Regular,d6be73b5afa444800727faf94c0da2b3784545bef91f6280c05ae88d5fd17cf9
03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2,1,25,1,29.12656449,1579380178,Regular,d6be73b5afa444800727faf94c0da2b3784545bef91f6280c05ae88d5fd17cf9
03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2,1,38,1,0.08965161,1579380178,Regular,08ae3b3a0254f04db9520acbd1da847ec818bdf2df8e8ad30f21d5a1ba538c55
03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2,1,39,1,29.12656449,1579380178,Regular,08ae3b3a0254f04db9520acbd1da847ec818bdf2df8e8ad30f21d5a1ba538c55
03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2,1,16,1,0.08965161,1579380178,Regular,03e4c8bd31e5c620e84c45543ebe637e494bbe84a96a02dd9a99365cb49ea8f4
03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2,1,17,1,29.12656449,1579380178,Regular,03e4c8bd31e5c620e84c45543ebe637e494bbe84a96a02dd9a99365cb49ea8f4
03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2,1,30,1,0.08965161,1579380178,Regular,5b312914152ed9e4661a32c8b8c97ea07dd98d81e4caa6d8c560532b4c72b610
03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2,1,31,1,29.12656449,1579380178,Regular,5b312914152ed9e4661a32c8b8c97ea07dd98d81e4caa6d8c560532b4c72b610
03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2,1,6,1,0.08965161,1579380178,Regular,4cd8da5f3a32d03795822d3577d0698d2c97b447130d196c3eaca032bc036f8e
03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2,1,7,1,29.12656449,1579380178,Regular,4cd8da5f3a32d03795822d3577d0698d2c97b447130d196c3eaca032bc036f8e
03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2,1,12,1,0.08965161,1579380178,Regular,1a69038852291bf84044be5db75bc8d6997d54e7588a07bfaeca7671faaca381
03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2,1,13,1,29.12656449,1579380178,Regular,1a69038852291bf84044be5db75bc8d6997d54e7588a07bfaeca7671faaca381
03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2,1,32,1,0.08965161,1579380178,Regular,70e636a89681028420473a0ca5d620c49fba862b91daa5de283cef5eed5103b7
03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2,1,33,1,29.12656449,1579380178,Regular,70e636a89681028420473a0ca5d620c49fba862b91daa5de283cef5eed5103b7
03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2,1,8,1,0.08965161,1579380178,Regular,a173c5c734f6ecbc989f6bc962d2a09c61a42f4c70759e327f7d1d9815f6a832
03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2,1,18,1,0.08965161,1579380178,Regular,8ab86c476afc975f2997fc7bfad0b5fb7a1f1714c7e06fb4732234f5f34479f6
03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2,1,19,1,29.12656449,1579380178,Regular,8ab86c476afc975f2997fc7bfad0b5fb7a1f1714c7e06fb4732234f5f34479f6
03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2,1,20,1,0.08965161,1579380178,Regular,2def685677d368e9da0a2addaeb27dfb6730c7cdc49185c5dd7e7fc173058e46
03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2,1,21,1,29.12656449,1579380178,Regular,2def685677d368e9da0a2addaeb27dfb6730c7cdc49185c5dd7e7fc173058e46
03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2,1,36,1,0.08965161,1579380178,Regular,4570e5d119a2fc9fa16f039c692ebe0b87749d3cedcf04a6319c887944d55887
03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2,1,9,1,29.12656449,1579380178,Regular,a173c5c734f6ecbc989f6bc962d2a09c61a42f4c70759e327f7d1d9815f6a832
03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2,1,37,1,29.12656449,1579380178,Regular,4570e5d119a2fc9fa16f039c692ebe0b87749d3cedcf04a6319c887944d55887
03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2,1,14,1,0.08965161,1579380178,Regular,44b31b446eb3136b4a00fc58c069c54719432b36a4f1c42fed13e71ee13628dc
03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2,1,15,1,29.12656449,1579380178,Regular,44b31b446eb3136b4a00fc58c069c54719432b36a4f1c42fed13e71ee13628dc
03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2,1,23,1,29.12656449,1579380178,Regular,ea5f9f316f10cdcdd8ebe8da239449f5f66b816f61fd0d767610f8c90dd17bad
03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2,1,22,1,0.08965161,1579380178,Regular,ea5f9f316f10cdcdd8ebe8da239449f5f66b816f61fd0d767610f8c90dd17bad
03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2,1,34,1,0.08965161,1579380178,Regular,85136786dcfb1ac941ddc88cb1bf5da1e76091a1bed4f34bed448b29942f7b7f
03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2,1,35,1,29.12656449,1579380178,Regular,85136786dcfb1ac941ddc88cb1bf5da1e76091a1bed4f34bed448b29942f7b7f
03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2,1,26,1,0.08965161,1579380178,Regular,6301224b1abb8ff111d071bfef43e2aef0e57c50eee0be7f51777cea35792944
03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2,1,27,1,29.12656449,1579380178,Regular,6301224b1abb8ff111d071bfef43e2aef0e57c50eee0be7f51777cea35792944
03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2,1,2,1,0.08965161,1579380178,Regular,27b2ee47cfd3f1a720c9d2b8a45d22600777ed88d90f961f130ee4493d082022
03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2,1,3,1,29.12656449,1579380178,Regular,27b2ee47cfd3f1a720c9d2b8a45d22600777ed88d90f961f130ee4493d082022
03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2,1,28,1,0.08965161,1579380178,Regular,b2024e0badc6a3ab1bc79394bed5da81da1eb5eb1474b1461f3d5d090adc6e53
03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2,1,29,1,29.12656449,1579380178,Regular,b2024e0badc6a3ab1bc79394bed5da81da1eb5eb1474b1461f3d5d090adc6e53
