tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97a097d9b4909a13c40acc197de50bb846f2fff827bacae3647a230c113ad821,-1,1,1,19.69964799,1648024484,Ticket,9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215
97a097d9b4909a13c40acc197de50bb846f2fff827bacae3647a230c113ad821,-1,0,1,0.03783221,1648024484,Ticket,9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215
9ea6ea52ff74e8cd7d478868b8f78e9a3b2815b17bbde782c1732a553dae7635,-1,0,1,0.03783221,1648024484,Ticket,9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215
9ea6ea52ff74e8cd7d478868b8f78e9a3b2815b17bbde782c1732a553dae7635,-1,1,1,19.69964799,1648024484,Ticket,9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215
c2668da5123aa3c1472161e32ad8b5f56210b2b1acbce72c7319b28320c94037,-1,1,1,19.69964799,1648024484,Ticket,9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215
c2668da5123aa3c1472161e32ad8b5f56210b2b1acbce72c7319b28320c94037,-1,0,1,0.03783221,1648024484,Ticket,9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215
de288e05e0c17f261fa4a385c0fe59be4aa1cc06b00a5c872d43e7ccc7f07066,-1,1,1,19.69964799,1648024484,Ticket,9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215
de288e05e0c17f261fa4a385c0fe59be4aa1cc06b00a5c872d43e7ccc7f07066,-1,0,1,0.03783221,1648024484,Ticket,9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215
df7992e1d04383adf695cdec8cb7d0d71b7d0e11859d22d5a96f39ae68438921,-1,0,1,0.03783221,1648024484,Ticket,9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215
df7992e1d04383adf695cdec8cb7d0d71b7d0e11859d22d5a96f39ae68438921,-1,1,1,19.69964799,1648024484,Ticket,9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215
f8c1114e051a1924bdbced3e3d356976d0bb501c570ab0a54b15859abe2cfa18,-1,0,1,0.03783221,1648024484,Ticket,9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215
f8c1114e051a1924bdbced3e3d356976d0bb501c570ab0a54b15859abe2cfa18,-1,1,1,19.69964799,1648024484,Ticket,9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215
fb7c6d56b53efa509808a4ce1eae42ea4ef933058c3a0204f59fbc38809d607e,-1,1,1,19.69964799,1648024484,Ticket,9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215
fb7c6d56b53efa509808a4ce1eae42ea4ef933058c3a0204f59fbc38809d607e,-1,0,1,0.03783221,1648024484,Ticket,9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215
fbaa27400aa91e39bdea8c48a9285adb958cab0bd342fee7e13f88919fda0742,-1,0,1,0.03783221,1648024484,Ticket,9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215
fbaa27400aa91e39bdea8c48a9285adb958cab0bd342fee7e13f88919fda0742,-1,1,1,19.69964799,1648024484,Ticket,9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215
ff3ac06ff3b8526ea9a3884d29eb7fba1bf7181a8921e482aed029b0ca4037e8,-1,0,1,0.03783221,1648024484,Ticket,9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215
ff3ac06ff3b8526ea9a3884d29eb7fba1bf7181a8921e482aed029b0ca4037e8,-1,1,1,19.69964799,1648024484,Ticket,9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215
9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215,1,6,1,0.03783221,1648024378,Regular,f8c1114e051a1924bdbced3e3d356976d0bb501c570ab0a54b15859abe2cfa18
9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215,1,2,1,0.03783221,1648024378,Regular,0c9416a12134bf05377d1a75d2a50310e79f3037ba8d9b39beabb3e918db956d
9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215,1,21,1,19.69964799,1648024378,Regular,c2668da5123aa3c1472161e32ad8b5f56210b2b1acbce72c7319b28320c94037
9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215,1,20,1,0.03783221,1648024378,Regular,c2668da5123aa3c1472161e32ad8b5f56210b2b1acbce72c7319b28320c94037
9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215,1,5,1,19.69964799,1648024378,Regular,7a59eea881a313437abfb01997b7bccc66669040d24049334ad32351207be729
9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215,1,4,1,0.03783221,1648024378,Regular,7a59eea881a313437abfb01997b7bccc66669040d24049334ad32351207be729
9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215,1,17,1,19.69964799,1648024378,Regular,9ea6ea52ff74e8cd7d478868b8f78e9a3b2815b17bbde782c1732a553dae7635
9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215,1,16,1,0.03783221,1648024378,Regular,9ea6ea52ff74e8cd7d478868b8f78e9a3b2815b17bbde782c1732a553dae7635
9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215,1,33,1,19.69964799,1648024378,Regular,2c2a1a10d8532a5174e3277d39951c929ad762a4d2a6ae53f02af9e34ab4e670
9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215,1,32,1,0.03783221,1648024378,Regular,2c2a1a10d8532a5174e3277d39951c929ad762a4d2a6ae53f02af9e34ab4e670
9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215,1,1,1,19.69964799,1648024378,Regular,4e2566cac80652409576f303a96dd4e6c54ebae8d1ad87b11721a8df233c629f
9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215,1,0,1,0.03783221,1648024378,Regular,4e2566cac80652409576f303a96dd4e6c54ebae8d1ad87b11721a8df233c629f
9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215,1,25,1,19.69964799,1648024378,Regular,df7992e1d04383adf695cdec8cb7d0d71b7d0e11859d22d5a96f39ae68438921
9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215,1,24,1,0.03783221,1648024378,Regular,df7992e1d04383adf695cdec8cb7d0d71b7d0e11859d22d5a96f39ae68438921
9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215,1,23,1,19.69964799,1648024378,Regular,00c4f87df97beeb1b792d47d0913d9fd61fe382297ab85b91e81e59673dac63d
9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215,1,22,1,0.03783221,1648024378,Regular,00c4f87df97beeb1b792d47d0913d9fd61fe382297ab85b91e81e59673dac63d
9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215,1,11,1,19.69964799,1648024378,Regular,ff3ac06ff3b8526ea9a3884d29eb7fba1bf7181a8921e482aed029b0ca4037e8
9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215,1,10,1,0.03783221,1648024378,Regular,ff3ac06ff3b8526ea9a3884d29eb7fba1bf7181a8921e482aed029b0ca4037e8
9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215,1,29,1,19.69964799,1648024378,Regular,97a097d9b4909a13c40acc197de50bb846f2fff827bacae3647a230c113ad821
9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215,1,28,1,0.03783221,1648024378,Regular,97a097d9b4909a13c40acc197de50bb846f2fff827bacae3647a230c113ad821
9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215,1,9,1,19.69964799,1648024378,Regular,fbaa27400aa91e39bdea8c48a9285adb958cab0bd342fee7e13f88919fda0742
9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215,1,8,1,0.03783221,1648024378,Regular,fbaa27400aa91e39bdea8c48a9285adb958cab0bd342fee7e13f88919fda0742
9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215,1,15,1,19.69964799,1648024378,Regular,de288e05e0c17f261fa4a385c0fe59be4aa1cc06b00a5c872d43e7ccc7f07066
9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215,1,14,1,0.03783221,1648024378,Regular,de288e05e0c17f261fa4a385c0fe59be4aa1cc06b00a5c872d43e7ccc7f07066
9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215,1,13,1,19.69964799,1648024378,Regular,4cd3e6e466e6c2b58d66ec4940ec2ae8a16362f33bc584fab7de7cfdc61cad4b
9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215,1,12,1,0.03783221,1648024378,Regular,4cd3e6e466e6c2b58d66ec4940ec2ae8a16362f33bc584fab7de7cfdc61cad4b
9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215,1,7,1,19.69964799,1648024378,Regular,f8c1114e051a1924bdbced3e3d356976d0bb501c570ab0a54b15859abe2cfa18
9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215,1,30,1,0.03783221,1648024378,Regular,0a931610b2ef32dbd961a65ed8f587c5bafe1dabb1f523d3bcf65147cb10e931
9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215,1,3,1,19.69964799,1648024378,Regular,0c9416a12134bf05377d1a75d2a50310e79f3037ba8d9b39beabb3e918db956d
9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215,1,31,1,19.69964799,1648024378,Regular,0a931610b2ef32dbd961a65ed8f587c5bafe1dabb1f523d3bcf65147cb10e931
9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215,1,18,1,0.03783221,1648024378,Regular,2f8936c9d449f320bf3e2438046cf124a16835bec24e2ef3c308e7012bad870b
9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215,1,19,1,19.69964799,1648024378,Regular,2f8936c9d449f320bf3e2438046cf124a16835bec24e2ef3c308e7012bad870b
9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215,1,26,1,0.03783221,1648024378,Regular,fb7c6d56b53efa509808a4ce1eae42ea4ef933058c3a0204f59fbc38809d607e
9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215,1,27,1,19.69964799,1648024378,Regular,fb7c6d56b53efa509808a4ce1eae42ea4ef933058c3a0204f59fbc38809d607e
