tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f87f9003a65ea6c20c4f32f6b78333819ac45a042eb7d8cb34051666ea7e22b,-1,18,1,127.94291654,1557761380,Regular,dd1d120a0155091cee90e16cb2fe5201380713af67e088725f21304b0bd6d5e4
0f87f9003a65ea6c20c4f32f6b78333819ac45a042eb7d8cb34051666ea7e22b,-1,19,1,127.94291654,1557761380,Regular,dd1d120a0155091cee90e16cb2fe5201380713af67e088725f21304b0bd6d5e4
0f87f9003a65ea6c20c4f32f6b78333819ac45a042eb7d8cb34051666ea7e22b,-1,20,1,127.94291654,1557761380,Regular,dd1d120a0155091cee90e16cb2fe5201380713af67e088725f21304b0bd6d5e4
0f87f9003a65ea6c20c4f32f6b78333819ac45a042eb7d8cb34051666ea7e22b,-1,21,1,127.94291654,1557761380,Regular,dd1d120a0155091cee90e16cb2fe5201380713af67e088725f21304b0bd6d5e4
153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616,-1,18,1,127.94291654,1557761284,Regular,dd1d120a0155091cee90e16cb2fe5201380713af67e088725f21304b0bd6d5e4
dd1d120a0155091cee90e16cb2fe5201380713af67e088725f21304b0bd6d5e4,1,19,1,127.94291654,1557738751,Regular,0f87f9003a65ea6c20c4f32f6b78333819ac45a042eb7d8cb34051666ea7e22b
dd1d120a0155091cee90e16cb2fe5201380713af67e088725f21304b0bd6d5e4,1,0,1,127.94291654,1557738751,Regular,153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616
dd1d120a0155091cee90e16cb2fe5201380713af67e088725f21304b0bd6d5e4,1,1,1,127.94291654,1557738751,Regular,0f87f9003a65ea6c20c4f32f6b78333819ac45a042eb7d8cb34051666ea7e22b
dd1d120a0155091cee90e16cb2fe5201380713af67e088725f21304b0bd6d5e4,1,2,1,127.94291654,1557738751,Regular,0f87f9003a65ea6c20c4f32f6b78333819ac45a042eb7d8cb34051666ea7e22b
dd1d120a0155091cee90e16cb2fe5201380713af67e088725f21304b0bd6d5e4,1,3,1,127.94291654,1557738751,Regular,0f87f9003a65ea6c20c4f32f6b78333819ac45a042eb7d8cb34051666ea7e22b
dd1d120a0155091cee90e16cb2fe5201380713af67e088725f21304b0bd6d5e4,1,4,1,127.94291654,1557738751,Regular,0f87f9003a65ea6c20c4f32f6b78333819ac45a042eb7d8cb34051666ea7e22b
dd1d120a0155091cee90e16cb2fe5201380713af67e088725f21304b0bd6d5e4,1,5,1,127.94291654,1557738751,Regular,0f87f9003a65ea6c20c4f32f6b78333819ac45a042eb7d8cb34051666ea7e22b
dd1d120a0155091cee90e16cb2fe5201380713af67e088725f21304b0bd6d5e4,1,6,1,127.94291654,1557738751,Regular,0f87f9003a65ea6c20c4f32f6b78333819ac45a042eb7d8cb34051666ea7e22b
dd1d120a0155091cee90e16cb2fe5201380713af67e088725f21304b0bd6d5e4,1,7,1,127.94291654,1557738751,Regular,0f87f9003a65ea6c20c4f32f6b78333819ac45a042eb7d8cb34051666ea7e22b
dd1d120a0155091cee90e16cb2fe5201380713af67e088725f21304b0bd6d5e4,1,8,1,127.94291654,1557738751,Regular,0f87f9003a65ea6c20c4f32f6b78333819ac45a042eb7d8cb34051666ea7e22b
dd1d120a0155091cee90e16cb2fe5201380713af67e088725f21304b0bd6d5e4,1,9,1,127.94291654,1557738751,Regular,0f87f9003a65ea6c20c4f32f6b78333819ac45a042eb7d8cb34051666ea7e22b
dd1d120a0155091cee90e16cb2fe5201380713af67e088725f21304b0bd6d5e4,1,10,1,127.94291654,1557738751,Regular,0f87f9003a65ea6c20c4f32f6b78333819ac45a042eb7d8cb34051666ea7e22b
dd1d120a0155091cee90e16cb2fe5201380713af67e088725f21304b0bd6d5e4,1,11,1,127.94291654,1557738751,Regular,0f87f9003a65ea6c20c4f32f6b78333819ac45a042eb7d8cb34051666ea7e22b
dd1d120a0155091cee90e16cb2fe5201380713af67e088725f21304b0bd6d5e4,1,12,1,127.94291654,1557738751,Regular,0f87f9003a65ea6c20c4f32f6b78333819ac45a042eb7d8cb34051666ea7e22b
dd1d120a0155091cee90e16cb2fe5201380713af67e088725f21304b0bd6d5e4,1,13,1,127.94291654,1557738751,Regular,0f87f9003a65ea6c20c4f32f6b78333819ac45a042eb7d8cb34051666ea7e22b
dd1d120a0155091cee90e16cb2fe5201380713af67e088725f21304b0bd6d5e4,1,14,1,127.94291654,1557738751,Regular,0f87f9003a65ea6c20c4f32f6b78333819ac45a042eb7d8cb34051666ea7e22b
dd1d120a0155091cee90e16cb2fe5201380713af67e088725f21304b0bd6d5e4,1,15,1,127.94291654,1557738751,Regular,0f87f9003a65ea6c20c4f32f6b78333819ac45a042eb7d8cb34051666ea7e22b
dd1d120a0155091cee90e16cb2fe5201380713af67e088725f21304b0bd6d5e4,1,16,1,127.94291654,1557738751,Regular,0f87f9003a65ea6c20c4f32f6b78333819ac45a042eb7d8cb34051666ea7e22b
dd1d120a0155091cee90e16cb2fe5201380713af67e088725f21304b0bd6d5e4,1,17,1,127.94291654,1557738751,Regular,0f87f9003a65ea6c20c4f32f6b78333819ac45a042eb7d8cb34051666ea7e22b
dd1d120a0155091cee90e16cb2fe5201380713af67e088725f21304b0bd6d5e4,1,18,1,127.94291654,1557738751,Regular,0f87f9003a65ea6c20c4f32f6b78333819ac45a042eb7d8cb34051666ea7e22b
