tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70c50d696de399f0c52f956b689f746a8eddd67097c70850672fc33b80c37b7c,-1,18,1,38.41932167,1588765445,Regular,9b8a5aabf16849cf52f1f99f02629e5a486302e5172402986336c05d30ad58c1
9b8a5aabf16849cf52f1f99f02629e5a486302e5172402986336c05d30ad58c1,1,3,1,38.41932167,1588725939,Vote,70c50d696de399f0c52f956b689f746a8eddd67097c70850672fc33b80c37b7c
e711937fcbbd84f440ae1c52c2f68d39511a8fbc09a1136bb28c386e279db853,-1,4,1,38.41932168,1588698534,Regular,1df69d4d197e4e2a0b8b94acb389c0f859f51434db95756de075e30faa568b35
1df69d4d197e4e2a0b8b94acb389c0f859f51434db95756de075e30faa568b35,1,3,1,38.41932168,1588655122,Vote,e711937fcbbd84f440ae1c52c2f68d39511a8fbc09a1136bb28c386e279db853
a9dc552bf48f8849592d66ccb7f5c0e299b2edde3f39380d6e8da3aa50732de0,-1,1,1,38.41932168,1588618974,Regular,af8ee81555caf5dc7d9f88b8da7eeb6ee40e17b0be9ee615cf85cd64bd296190
af8ee81555caf5dc7d9f88b8da7eeb6ee40e17b0be9ee615cf85cd64bd296190,1,3,1,38.41932168,1588587963,Vote,a9dc552bf48f8849592d66ccb7f5c0e299b2edde3f39380d6e8da3aa50732de0
aa899b4a65fc49801d8dc1e20980f13eb063a18a856cdd067e10d59fca9dce23,-1,6,1,38.41932168,1588586509,Regular,5192bd0b1bb36b9b204ba718dcca6daf303ae9eb65c060f82c051b561b3b80dd
5192bd0b1bb36b9b204ba718dcca6daf303ae9eb65c060f82c051b561b3b80dd,1,3,1,38.41932168,1588545047,Vote,aa899b4a65fc49801d8dc1e20980f13eb063a18a856cdd067e10d59fca9dce23
179ad479cb01eafe4136d4eba0184aa4a31ed7faa1c88a2ed6afbd8741beadae,-1,1,1,37.31324519,1588476937,Ticket,7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd
179ad479cb01eafe4136d4eba0184aa4a31ed7faa1c88a2ed6afbd8741beadae,-1,0,1,0.08000635,1588476937,Ticket,7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd
333d7e63d5e16ffb42663d0891236103496f724803ec54f70d658eee4115cc7e,-1,1,1,37.31324519,1588476937,Ticket,7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd
333d7e63d5e16ffb42663d0891236103496f724803ec54f70d658eee4115cc7e,-1,0,1,0.08000635,1588476937,Ticket,7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd
3e3354a48e8351160ef367911a543161c36623f8f28b8f7f5ebfdd80335ff4ba,-1,1,1,37.31324519,1588476937,Ticket,7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd
3e3354a48e8351160ef367911a543161c36623f8f28b8f7f5ebfdd80335ff4ba,-1,0,1,0.08000635,1588476937,Ticket,7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd
473c1733b0c0ce3e779d36da45e162029163abc683f1376bcfe70a0494220aee,-1,0,1,0.08000635,1588476937,Ticket,7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd
473c1733b0c0ce3e779d36da45e162029163abc683f1376bcfe70a0494220aee,-1,1,1,37.31324519,1588476937,Ticket,7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd
551dda3e883ecf06e44f7ea15b68f5fb31223f5ff58f3a5c80f78a58a5d36666,-1,0,1,0.08000635,1588476937,Ticket,7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd
551dda3e883ecf06e44f7ea15b68f5fb31223f5ff58f3a5c80f78a58a5d36666,-1,1,1,37.31324519,1588476937,Ticket,7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd
62412977a62b2a2c8e24862ab893fed9b008903ce568f63395299f6f2577038c,-1,0,1,0.08000635,1588476937,Ticket,7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd
62412977a62b2a2c8e24862ab893fed9b008903ce568f63395299f6f2577038c,-1,1,1,37.31324519,1588476937,Ticket,7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd
72dce6e0460847e9736ca27bddb3dd07143964efa6c45f3e176b0983176c94eb,-1,1,1,37.31324519,1588476937,Ticket,7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd
72dce6e0460847e9736ca27bddb3dd07143964efa6c45f3e176b0983176c94eb,-1,0,1,0.08000635,1588476937,Ticket,7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd
73583bb7b5a968fba4d3f49b99c7e14b05a33e65ba987c3670f2fc672f6329e4,-1,0,1,0.08000635,1588476937,Ticket,7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd
73583bb7b5a968fba4d3f49b99c7e14b05a33e65ba987c3670f2fc672f6329e4,-1,1,1,37.31324519,1588476937,Ticket,7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd
76e51027d4297528cdf9f33a810cbfb997c75ee9eb1222b6cf292fbef6f49dff,-1,0,1,0.08000635,1588476937,Ticket,7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd
76e51027d4297528cdf9f33a810cbfb997c75ee9eb1222b6cf292fbef6f49dff,-1,1,1,37.31324519,1588476937,Ticket,7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd
7c66acfc7a8edb8ed881b98aacd17dc10520db5df74deaeccb2ebac079d1ad4a,-1,1,1,37.31324519,1588476937,Ticket,7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd
7c66acfc7a8edb8ed881b98aacd17dc10520db5df74deaeccb2ebac079d1ad4a,-1,0,1,0.08000635,1588476937,Ticket,7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd
81350f52cfe3b9f13bfc886e93470a2a5d81aafdb1a46fce55ce6a945510d3b0,-1,1,1,37.31324519,1588476937,Ticket,7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd
81350f52cfe3b9f13bfc886e93470a2a5d81aafdb1a46fce55ce6a945510d3b0,-1,0,1,0.08000635,1588476937,Ticket,7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd
96985bb9a5d66634e88f4dfc20dfdd664e0834f2ac6e1d62f6c2c1e63a3dbb69,-1,1,1,37.31324519,1588476937,Ticket,7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd
96985bb9a5d66634e88f4dfc20dfdd664e0834f2ac6e1d62f6c2c1e63a3dbb69,-1,0,1,0.08000635,1588476937,Ticket,7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd
a7ba4430b3581a9fe25ae5ff8a53839889cc99ed8bacf6f978b6b5dd5aeb7e9d,-1,1,1,37.31324519,1588476937,Ticket,7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd
a7ba4430b3581a9fe25ae5ff8a53839889cc99ed8bacf6f978b6b5dd5aeb7e9d,-1,0,1,0.08000635,1588476937,Ticket,7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd
a891fb9c2a094a044073b57071435591851885292de745e6b04bbd73b41c03fb,-1,0,1,0.08000635,1588476937,Ticket,7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd
a891fb9c2a094a044073b57071435591851885292de745e6b04bbd73b41c03fb,-1,1,1,37.31324519,1588476937,Ticket,7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd
be75dd77115864bc3b147d0bcad81605f4d0d8da0efdf58122c8206418c1eee3,-1,0,1,0.08000635,1588476937,Ticket,7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd
be75dd77115864bc3b147d0bcad81605f4d0d8da0efdf58122c8206418c1eee3,-1,1,1,37.31324519,1588476937,Ticket,7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd
c00663ee3365da1357e9f1461d15f8baf7ae4bc608a1405abf8e75afb34d8bb7,-1,0,1,0.08000635,1588476937,Ticket,7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd
c00663ee3365da1357e9f1461d15f8baf7ae4bc608a1405abf8e75afb34d8bb7,-1,1,1,37.31324519,1588476937,Ticket,7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd
cc1558fbbf991937ef358105232429986eced00bffba3c630ff47a45141477d1,-1,1,1,37.31324519,1588476937,Ticket,7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd
cc1558fbbf991937ef358105232429986eced00bffba3c630ff47a45141477d1,-1,0,1,0.08000635,1588476937,Ticket,7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd
e5604ac8d4172c2dc93f0e732a90797ea56facadd3294ca866654717c400424b,-1,1,1,37.31324519,1588476937,Ticket,7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd
e5604ac8d4172c2dc93f0e732a90797ea56facadd3294ca866654717c400424b,-1,0,1,0.08000635,1588476937,Ticket,7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd
e689e29e7b64be03a153c697dbf214ec6a104cd9eaffa7346e84cb5d47092e54,-1,0,1,0.08000635,1588476937,Ticket,7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd
e689e29e7b64be03a153c697dbf214ec6a104cd9eaffa7346e84cb5d47092e54,-1,1,1,37.31324519,1588476937,Ticket,7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd
f778fd8cc43568d39e0ffa4b09e9f2be0b828e1bb81959d5759b9c1ab72aac56,-1,0,1,0.08000635,1588476937,Ticket,7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd
f778fd8cc43568d39e0ffa4b09e9f2be0b828e1bb81959d5759b9c1ab72aac56,-1,1,1,37.31324519,1588476937,Ticket,7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd
7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd,1,19,1,37.31324519,1588476830,Regular,be75dd77115864bc3b147d0bcad81605f4d0d8da0efdf58122c8206418c1eee3
7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd,1,22,1,0.08000635,1588476830,Regular,e5604ac8d4172c2dc93f0e732a90797ea56facadd3294ca866654717c400424b
7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd,1,23,1,37.31324519,1588476830,Regular,e5604ac8d4172c2dc93f0e732a90797ea56facadd3294ca866654717c400424b
7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd,1,28,1,0.08000635,1588476830,Regular,a891fb9c2a094a044073b57071435591851885292de745e6b04bbd73b41c03fb
7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd,1,29,1,37.31324519,1588476830,Regular,a891fb9c2a094a044073b57071435591851885292de745e6b04bbd73b41c03fb
7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd,1,0,1,0.08000635,1588476830,Regular,551dda3e883ecf06e44f7ea15b68f5fb31223f5ff58f3a5c80f78a58a5d36666
7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd,1,1,1,37.31324519,1588476830,Regular,551dda3e883ecf06e44f7ea15b68f5fb31223f5ff58f3a5c80f78a58a5d36666
7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd,1,36,1,0.08000635,1588476830,Regular,73583bb7b5a968fba4d3f49b99c7e14b05a33e65ba987c3670f2fc672f6329e4
7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd,1,37,1,37.31324519,1588476830,Regular,73583bb7b5a968fba4d3f49b99c7e14b05a33e65ba987c3670f2fc672f6329e4
7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd,1,16,1,0.08000635,1588476830,Regular,62412977a62b2a2c8e24862ab893fed9b008903ce568f63395299f6f2577038c
7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd,1,17,1,37.31324519,1588476830,Regular,62412977a62b2a2c8e24862ab893fed9b008903ce568f63395299f6f2577038c
7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd,1,4,1,0.08000635,1588476830,Regular,72dce6e0460847e9736ca27bddb3dd07143964efa6c45f3e176b0983176c94eb
7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd,1,5,1,37.31324519,1588476830,Regular,72dce6e0460847e9736ca27bddb3dd07143964efa6c45f3e176b0983176c94eb
7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd,1,13,1,37.31324519,1588476830,Regular,7c66acfc7a8edb8ed881b98aacd17dc10520db5df74deaeccb2ebac079d1ad4a
7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd,1,12,1,0.08000635,1588476830,Regular,7c66acfc7a8edb8ed881b98aacd17dc10520db5df74deaeccb2ebac079d1ad4a
7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd,1,10,1,0.08000635,1588476830,Regular,76e51027d4297528cdf9f33a810cbfb997c75ee9eb1222b6cf292fbef6f49dff
7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd,1,11,1,37.31324519,1588476830,Regular,76e51027d4297528cdf9f33a810cbfb997c75ee9eb1222b6cf292fbef6f49dff
7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd,1,20,1,0.08000635,1588476830,Regular,96985bb9a5d66634e88f4dfc20dfdd664e0834f2ac6e1d62f6c2c1e63a3dbb69
7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd,1,21,1,37.31324519,1588476830,Regular,96985bb9a5d66634e88f4dfc20dfdd664e0834f2ac6e1d62f6c2c1e63a3dbb69
7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd,1,26,1,0.08000635,1588476830,Regular,a7ba4430b3581a9fe25ae5ff8a53839889cc99ed8bacf6f978b6b5dd5aeb7e9d
7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd,1,27,1,37.31324519,1588476830,Regular,a7ba4430b3581a9fe25ae5ff8a53839889cc99ed8bacf6f978b6b5dd5aeb7e9d
7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd,1,38,1,0.08000635,1588476830,Regular,cc1558fbbf991937ef358105232429986eced00bffba3c630ff47a45141477d1
7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd,1,39,1,37.31324519,1588476830,Regular,cc1558fbbf991937ef358105232429986eced00bffba3c630ff47a45141477d1
7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd,1,14,1,0.08000635,1588476830,Regular,473c1733b0c0ce3e779d36da45e162029163abc683f1376bcfe70a0494220aee
7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd,1,15,1,37.31324519,1588476830,Regular,473c1733b0c0ce3e779d36da45e162029163abc683f1376bcfe70a0494220aee
7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd,1,32,1,0.08000635,1588476830,Regular,3e3354a48e8351160ef367911a543161c36623f8f28b8f7f5ebfdd80335ff4ba
7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd,1,33,1,37.31324519,1588476830,Regular,3e3354a48e8351160ef367911a543161c36623f8f28b8f7f5ebfdd80335ff4ba
7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd,1,2,1,0.08000635,1588476830,Regular,e689e29e7b64be03a153c697dbf214ec6a104cd9eaffa7346e84cb5d47092e54
7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd,1,3,1,37.31324519,1588476830,Regular,e689e29e7b64be03a153c697dbf214ec6a104cd9eaffa7346e84cb5d47092e54
7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd,1,30,1,0.08000635,1588476830,Regular,f778fd8cc43568d39e0ffa4b09e9f2be0b828e1bb81959d5759b9c1ab72aac56
7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd,1,31,1,37.31324519,1588476830,Regular,f778fd8cc43568d39e0ffa4b09e9f2be0b828e1bb81959d5759b9c1ab72aac56
7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd,1,34,1,0.08000635,1588476830,Regular,c00663ee3365da1357e9f1461d15f8baf7ae4bc608a1405abf8e75afb34d8bb7
7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd,1,35,1,37.31324519,1588476830,Regular,c00663ee3365da1357e9f1461d15f8baf7ae4bc608a1405abf8e75afb34d8bb7
7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd,1,24,1,0.08000635,1588476830,Regular,81350f52cfe3b9f13bfc886e93470a2a5d81aafdb1a46fce55ce6a945510d3b0
7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd,1,25,1,37.31324519,1588476830,Regular,81350f52cfe3b9f13bfc886e93470a2a5d81aafdb1a46fce55ce6a945510d3b0
7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd,1,6,1,0.08000635,1588476830,Regular,333d7e63d5e16ffb42663d0891236103496f724803ec54f70d658eee4115cc7e
7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd,1,7,1,37.31324519,1588476830,Regular,333d7e63d5e16ffb42663d0891236103496f724803ec54f70d658eee4115cc7e
7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd,1,8,1,0.08000635,1588476830,Regular,179ad479cb01eafe4136d4eba0184aa4a31ed7faa1c88a2ed6afbd8741beadae
7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd,1,9,1,37.31324519,1588476830,Regular,179ad479cb01eafe4136d4eba0184aa4a31ed7faa1c88a2ed6afbd8741beadae
7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd,1,18,1,0.08000635,1588476830,Regular,be75dd77115864bc3b147d0bcad81605f4d0d8da0efdf58122c8206418c1eee3
