tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a0bd9622e0a73a4f7ae44117734f893e9dfdac1013fe85b13f20285a0415807,-1,2,1,41.12664305,1589625287,Regular,80f2685c512ae700f11c2b9a47439eb933f5c7d39a6015b4e194c383b6a980c7
b7bfe47d1ee2e2e2f56b0298ba76e69e16b85fc858ea5dd228e2db622ddb2676,-1,2,1,41.12664305,1589624380,Regular,619b3b5ddf3c9a6e17069e3a776d29af8c4a1dd2bafb73ee2f7b1c914f2be5c3
42bc94400ce89dda0ca0575a27147a04dfd7955f3c0cc99a7ed08635d0cf8295,-1,10,1,41.12664305,1589614093,Regular,97c466127200261eb780586c893ae8861a0397c363890b9e7640604b88982d54
3421a301587e5518b18d2b82d141b430aba127bca74d3235df7f451c55137c6b,-1,7,1,41.12664305,1589613033,Regular,9fa75b02e14e25030c6d18887fb95516d93c7170a995391adeb0a0ccebb02a45
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,61,1,41.12664305,1589474098,Regular,d11a0ece0fa8ef5f378571236c9bb506c8d4e321db701babbb4a576a767a6e9d
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,127,1,41.12664305,1589474098,Regular,2b7f1e97d042782335487ba8ffb6848cc10e68987224243627bc550d6c58bca0
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,205,1,41.12664305,1589474098,Regular,423f1e2aeadf3a69d6114cf3a0a340450b8bade4d8cb5e4aa26569fa48cd82a4
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,156,1,41.12664305,1589474098,Regular,b37156df4aca4f9f6447781404c0e7cd6489305eae210b1fad28cb21c64826a2
61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5,-1,80,1,41.12664305,1589456624,Regular,e7ee0b4934e239ffc7f53fd6bc2c5a3219bdc16835de165f23144dc3df14078a
57ad07801c4132a73a0de81cc6f3a321f565dd3646d5afe587dfbdb90b869b04,1,3,1,41.12664305,1589323490,Vote,0000000000000000000000000000000000000000000000000000000000000000
36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7,-1,137,1,41.12664305,1589287479,Regular,d3e7987c72573a63bf75d2d1f353eb23f5af12c78af8bbe70c17189c9283f47a
fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f,-1,22,1,41.12664305,1589273215,Regular,ed7bcb785a65edaf44d1f6bdf5496a311c49e75c0b1abb651eaff554d760096e
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,193,1,41.12664305,1589265228,Regular,64deb9908c1ec53c6efbc5803db86b160bfb0681a7f669ab72437d47632f2b63
64deb9908c1ec53c6efbc5803db86b160bfb0681a7f669ab72437d47632f2b63,1,3,1,41.12664305,1589157015,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
2b7f1e97d042782335487ba8ffb6848cc10e68987224243627bc550d6c58bca0,1,3,1,41.12664305,1589092586,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
e7ee0b4934e239ffc7f53fd6bc2c5a3219bdc16835de165f23144dc3df14078a,1,3,1,41.12664305,1588864784,Vote,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
ed7bcb785a65edaf44d1f6bdf5496a311c49e75c0b1abb651eaff554d760096e,1,3,1,41.12664305,1588763214,Vote,fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f
dbc4210d035a51c791031fbf91bcf07a855c0dbfa78773d0f6b916bb85d699db,1,3,1,41.12664305,1588746407,Vote,d59868c4068328e983d02fa10b1ba266a91ae746cd683ec590d06be48052d543
8a953be0f1747082bb1a7b685a2c7773494da8f7ada5cac3dd5d042da5091f56,-1,109,1,41.12664305,1588725939,Regular,0b7a6b3304a9a39d006981138886ac5b9fc3dfd79c67bccf80bb80510dd3e047
9fa75b02e14e25030c6d18887fb95516d93c7170a995391adeb0a0ccebb02a45,1,3,1,41.12664305,1588716550,Vote,3421a301587e5518b18d2b82d141b430aba127bca74d3235df7f451c55137c6b
b37156df4aca4f9f6447781404c0e7cd6489305eae210b1fad28cb21c64826a2,1,3,1,41.12664305,1588648930,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
d11a0ece0fa8ef5f378571236c9bb506c8d4e321db701babbb4a576a767a6e9d,1,3,1,41.12664305,1588624395,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
0b7a6b3304a9a39d006981138886ac5b9fc3dfd79c67bccf80bb80510dd3e047,1,3,1,41.12664305,1588606326,Vote,8a953be0f1747082bb1a7b685a2c7773494da8f7ada5cac3dd5d042da5091f56
75d8f35f5c4db4b38d891c2b3d009ff2988751469a4c591259b8fa225106becf,1,3,1,41.12664305,1588600895,Vote,8ae1f9011ac8ea81531b9a78b287119a5a32dbb1271d508b2897f8619ba8d240
d3e7987c72573a63bf75d2d1f353eb23f5af12c78af8bbe70c17189c9283f47a,1,3,1,41.12664305,1588577875,Vote,36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7
2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1,-1,0,1,41.12664305,1588550823,Regular,5e14edfb2a8bc67412568404a93589fbfbef209483b357f2d9edb48cf9141018
8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8,-1,0,1,41.12664305,1588544952,Regular,c6f0a4814985d9f5af3b7d9222f92d93e4cbb5c126eb6b08c61691861be03b00
8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8,-1,24,1,41.12664305,1588544952,Regular,6ce930bdf69f9ed5bd8c7574330fd246a871ce8852f363080de38ae9371ae703
5e14edfb2a8bc67412568404a93589fbfbef209483b357f2d9edb48cf9141018,1,3,1,41.12664305,1588514455,Vote,2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1
97c466127200261eb780586c893ae8861a0397c363890b9e7640604b88982d54,1,3,1,41.12664305,1588415386,Vote,42bc94400ce89dda0ca0575a27147a04dfd7955f3c0cc99a7ed08635d0cf8295
6ce930bdf69f9ed5bd8c7574330fd246a871ce8852f363080de38ae9371ae703,1,3,1,41.12664305,1588409541,Vote,8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8
619b3b5ddf3c9a6e17069e3a776d29af8c4a1dd2bafb73ee2f7b1c914f2be5c3,1,3,1,41.12664305,1588380125,Vote,b7bfe47d1ee2e2e2f56b0298ba76e69e16b85fc858ea5dd228e2db622ddb2676
c6f0a4814985d9f5af3b7d9222f92d93e4cbb5c126eb6b08c61691861be03b00,1,3,1,41.12664305,1588244456,Vote,8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8
423f1e2aeadf3a69d6114cf3a0a340450b8bade4d8cb5e4aa26569fa48cd82a4,1,3,1,41.12664305,1588241241,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
80f2685c512ae700f11c2b9a47439eb933f5c7d39a6015b4e194c383b6a980c7,1,3,1,41.12664305,1588223884,Vote,7a0bd9622e0a73a4f7ae44117734f893e9dfdac1013fe85b13f20285a0415807
c0d918912e1ca1427766af22704819b55d27a55bea7b97c4010155fa691785c8,1,3,1,41.12664305,1588203789,Vote,07222ce347c783037a90e1622c53ff72adb44357250c0736959a8102aa6d5d5d
