tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60d8bf53698fc6f2a228aa903f1c47d3c33fa8f7dbc05d48bcde1a8312b68c9d,-1,0,1,0.07958316,1532101030,Ticket,aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22
60d8bf53698fc6f2a228aa903f1c47d3c33fa8f7dbc05d48bcde1a8312b68c9d,-1,1,1,1.92163104,1532101030,Ticket,aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22
7977eda2050f333d9c1b07285d1b7f59ad42b036004c79c50d4b016a07fd4b55,-1,0,1,0.07958316,1532101030,Ticket,aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22
7977eda2050f333d9c1b07285d1b7f59ad42b036004c79c50d4b016a07fd4b55,-1,1,1,1.92163104,1532101030,Ticket,aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22
8041e83aef1f0ade37f0581fa225b63387d83b77476231f5f0252bc7fd5272dc,-1,0,1,0.07958316,1532101030,Ticket,aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22
8041e83aef1f0ade37f0581fa225b63387d83b77476231f5f0252bc7fd5272dc,-1,1,1,1.92163104,1532101030,Ticket,aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22
86383e19bf54223d478f51c30b1007bad953c68fd161da9ff9040eece5f6bb36,-1,1,1,1.92163104,1532101030,Ticket,aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22
86383e19bf54223d478f51c30b1007bad953c68fd161da9ff9040eece5f6bb36,-1,0,1,0.07958316,1532101030,Ticket,aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22
dffb97ccc84ca8ff4154625819de132ba43bc342c15c603660cb56cd081f390b,-1,1,1,1.92163104,1532101030,Ticket,aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22
dffb97ccc84ca8ff4154625819de132ba43bc342c15c603660cb56cd081f390b,-1,0,1,0.07958316,1532101030,Ticket,aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22
ee7a1d68b13d8c30bc3effc1fb63c6ecaaa490781a47344968ac33dfc64afc69,-1,0,1,0.07958316,1532101030,Ticket,aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22
ee7a1d68b13d8c30bc3effc1fb63c6ecaaa490781a47344968ac33dfc64afc69,-1,1,1,1.92163104,1532101030,Ticket,aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22
aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22,1,31,1,1.92163104,1532100922,Regular,de0babf4e6c0ad3d80480e385f6cad72dc75ae7e45b58f2db06518d07a133cc9
aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22,1,34,1,0.07958316,1532100922,Regular,86383e19bf54223d478f51c30b1007bad953c68fd161da9ff9040eece5f6bb36
aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22,1,35,1,1.92163104,1532100922,Regular,86383e19bf54223d478f51c30b1007bad953c68fd161da9ff9040eece5f6bb36
aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22,1,24,1,0.07958316,1532100922,Regular,2b0645d7cd85a8e0342694e9b7c04ff06bbbe1f14cdaec2450dee60b09cf250b
aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22,1,25,1,1.92163104,1532100922,Regular,2b0645d7cd85a8e0342694e9b7c04ff06bbbe1f14cdaec2450dee60b09cf250b
aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22,1,18,1,0.07958316,1532100922,Regular,01e1414f0b3a1d7065791a097f5290783eccfb6936d51e020331baa3df7d3e7d
aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22,1,19,1,1.92163104,1532100922,Regular,01e1414f0b3a1d7065791a097f5290783eccfb6936d51e020331baa3df7d3e7d
aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22,1,32,1,0.07958316,1532100922,Regular,dffb97ccc84ca8ff4154625819de132ba43bc342c15c603660cb56cd081f390b
aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22,1,33,1,1.92163104,1532100922,Regular,dffb97ccc84ca8ff4154625819de132ba43bc342c15c603660cb56cd081f390b
aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22,1,20,1,0.07958316,1532100922,Regular,5a2bfae9f87fb327cd5e0cdb4912a974f42b75906adbdfcc7357bb1eabf52f5e
aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22,1,21,1,1.92163104,1532100922,Regular,5a2bfae9f87fb327cd5e0cdb4912a974f42b75906adbdfcc7357bb1eabf52f5e
aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22,1,28,1,0.07958316,1532100922,Regular,60d8bf53698fc6f2a228aa903f1c47d3c33fa8f7dbc05d48bcde1a8312b68c9d
aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22,1,29,1,1.92163104,1532100922,Regular,60d8bf53698fc6f2a228aa903f1c47d3c33fa8f7dbc05d48bcde1a8312b68c9d
aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22,1,10,1,0.07958316,1532100922,Regular,7977eda2050f333d9c1b07285d1b7f59ad42b036004c79c50d4b016a07fd4b55
aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22,1,11,1,1.92163104,1532100922,Regular,7977eda2050f333d9c1b07285d1b7f59ad42b036004c79c50d4b016a07fd4b55
aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22,1,8,1,0.07958316,1532100922,Regular,8041e83aef1f0ade37f0581fa225b63387d83b77476231f5f0252bc7fd5272dc
aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22,1,9,1,1.92163104,1532100922,Regular,8041e83aef1f0ade37f0581fa225b63387d83b77476231f5f0252bc7fd5272dc
aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22,1,6,1,0.07958316,1532100922,Regular,11fa59586b215a0c171aaccf47ca1b23bed0b00ea5b03963c16bf8f55fa580b3
aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22,1,7,1,1.92163104,1532100922,Regular,11fa59586b215a0c171aaccf47ca1b23bed0b00ea5b03963c16bf8f55fa580b3
aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22,1,26,1,0.07958316,1532100922,Regular,ee7a1d68b13d8c30bc3effc1fb63c6ecaaa490781a47344968ac33dfc64afc69
aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22,1,27,1,1.92163104,1532100922,Regular,ee7a1d68b13d8c30bc3effc1fb63c6ecaaa490781a47344968ac33dfc64afc69
aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22,1,0,1,0.07958316,1532100922,Regular,de0babf4e6c0ad3d80480e385f6cad72dc75ae7e45b58f2db06518d07a133cc9
aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22,1,1,1,1.92163104,1532100922,Regular,de0babf4e6c0ad3d80480e385f6cad72dc75ae7e45b58f2db06518d07a133cc9
aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22,1,2,1,0.07958316,1532100922,Regular,de0babf4e6c0ad3d80480e385f6cad72dc75ae7e45b58f2db06518d07a133cc9
aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22,1,3,1,1.92163104,1532100922,Regular,de0babf4e6c0ad3d80480e385f6cad72dc75ae7e45b58f2db06518d07a133cc9
aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22,1,4,1,0.07958316,1532100922,Regular,de0babf4e6c0ad3d80480e385f6cad72dc75ae7e45b58f2db06518d07a133cc9
aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22,1,5,1,1.92163104,1532100922,Regular,de0babf4e6c0ad3d80480e385f6cad72dc75ae7e45b58f2db06518d07a133cc9
aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22,1,12,1,0.07958316,1532100922,Regular,de0babf4e6c0ad3d80480e385f6cad72dc75ae7e45b58f2db06518d07a133cc9
aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22,1,13,1,1.92163104,1532100922,Regular,de0babf4e6c0ad3d80480e385f6cad72dc75ae7e45b58f2db06518d07a133cc9
aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22,1,14,1,0.07958316,1532100922,Regular,de0babf4e6c0ad3d80480e385f6cad72dc75ae7e45b58f2db06518d07a133cc9
aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22,1,15,1,1.92163104,1532100922,Regular,de0babf4e6c0ad3d80480e385f6cad72dc75ae7e45b58f2db06518d07a133cc9
aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22,1,16,1,0.07958316,1532100922,Regular,de0babf4e6c0ad3d80480e385f6cad72dc75ae7e45b58f2db06518d07a133cc9
aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22,1,17,1,1.92163104,1532100922,Regular,de0babf4e6c0ad3d80480e385f6cad72dc75ae7e45b58f2db06518d07a133cc9
aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22,1,22,1,0.07958316,1532100922,Regular,de0babf4e6c0ad3d80480e385f6cad72dc75ae7e45b58f2db06518d07a133cc9
aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22,1,23,1,1.92163104,1532100922,Regular,de0babf4e6c0ad3d80480e385f6cad72dc75ae7e45b58f2db06518d07a133cc9
aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22,1,30,1,0.07958316,1532100922,Regular,de0babf4e6c0ad3d80480e385f6cad72dc75ae7e45b58f2db06518d07a133cc9
