tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7ca7a9248085b261489fe57f15c183e5d5d9a7f9399ab83bcb327dbdec4aee1,1,3,1,32.74424902,1598221537,Vote,319b39ddcf4843e0e4cd93f1f6dc74013a2cb71d29d8826a37b4002d6b943ee8
870203ccfcf80a07e171882ba9cd3600d7489ddf1cf916e658ffc2d4968bffb9,-1,0,1,37.72950786,1598212512,Regular,09e421e7d21678fc97d863f9e265fe3cc947c23e2a8e385b928b73cc63821822
09e421e7d21678fc97d863f9e265fe3cc947c23e2a8e385b928b73cc63821822,1,3,1,37.72950786,1598182109,Vote,870203ccfcf80a07e171882ba9cd3600d7489ddf1cf916e658ffc2d4968bffb9
46ffbaecd9609cafb68abd19bd8ac13467cd6b949603ac56b2658cd267037e0a,-1,1,1,32.74424902,1598060183,Regular,60f69b9b23f4a4dea885a55ad2d92acfc85a93c2cbaeedd186be2dd40352309f
60f69b9b23f4a4dea885a55ad2d92acfc85a93c2cbaeedd186be2dd40352309f,1,3,1,32.74424902,1598023785,Vote,46ffbaecd9609cafb68abd19bd8ac13467cd6b949603ac56b2658cd267037e0a
e68e310f51f3513d14c4edb11cdf787c321c8e814451badcffedfbd86194d10b,-1,0,1,37.76058849,1598012891,Regular,9663f1cee828e73c60072e575483a7de4d646261572e3273e14bf9e709af7c6e
9663f1cee828e73c60072e575483a7de4d646261572e3273e14bf9e709af7c6e,1,3,1,37.76058849,1597950283,Vote,e68e310f51f3513d14c4edb11cdf787c321c8e814451badcffedfbd86194d10b
6c2295cb7c993276daacb79952f5158f4b16715c4a2fab3d89ab86b156217c86,-1,0,1,32.77532028,1597938149,Regular,d60c00da0c9167ecfdc279e5609edf254c47c5ef855f5b1b3273449eff73481e
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,127,1,27.55529873,1597903626,Regular,a565e618a59f5670c1d003fde20d136755e82f27349112e6714348996bf87cd4
d60c00da0c9167ecfdc279e5609edf254c47c5ef855f5b1b3273449eff73481e,1,3,1,32.77532028,1597894872,Vote,6c2295cb7c993276daacb79952f5158f4b16715c4a2fab3d89ab86b156217c86
662621e159487ea4c5fb8d101a4b1f512307d125aa26d669a3a2158614a859fd,-1,43,1,37.76058849,1597810179,Regular,a412eb7633ece8e87ce2cf696c914b547ffdad7dfa24740c73cc2c8cf8b7a08e
c0fb57bd7342e252b7e12ca80be01afc97df951f16832e64946acb62ddda911c,-1,26,1,32.77532028,1597806233,Regular,7fc9f9d8c26d897a93eb4f396628aab0aaa84f3a80e8129083b57f8d2ca1c2df
c0fb57bd7342e252b7e12ca80be01afc97df951f16832e64946acb62ddda911c,-1,3,1,32.77532028,1597806233,Regular,50c3e87e5e552f830eb34dfcdbb9b18fa3c1307365dd108630b88f4f904bb7d9
a565e618a59f5670c1d003fde20d136755e82f27349112e6714348996bf87cd4,1,3,1,27.55529873,1597761391,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
486e410c132c240cdee89675146504dcc1763533be24dffd892a34cd7a19761d,-1,14,1,27.55529873,1597742728,Regular,235cca66e670e2c735966e5118b602529187d1c38639e092fba82290273f7776
486e410c132c240cdee89675146504dcc1763533be24dffd892a34cd7a19761d,-1,15,1,37.76058849,1597742728,Regular,e423d3be701717180f5a4e9c11b36a57ebbabbd3798f7855b2b39a4ea3e8d176
486e410c132c240cdee89675146504dcc1763533be24dffd892a34cd7a19761d,-1,19,1,37.76058849,1597742728,Regular,f9d1cf94c5567b7bf3762edc7e210533b035852607872c92dd68874b3dc39579
a412eb7633ece8e87ce2cf696c914b547ffdad7dfa24740c73cc2c8cf8b7a08e,1,3,1,37.76058849,1597691621,Vote,662621e159487ea4c5fb8d101a4b1f512307d125aa26d669a3a2158614a859fd
5cde3c521bb4a6286edd448e173ee2aab52143698535193f9b4a0b7387ea9589,-1,1,1,37.76058849,1597676450,Regular,c361eb4083b4fccbc7a607a02d796ed5cbf37c30fb167825749e39c568066d03
89f3f0d8a1f52fced4f6e5f70c3f9d1177bc779b4211e2880dafea24a9c3be65,-1,26,1,37.76058849,1597676450,Regular,8afc2ca9ebdb87c536816b58c0b779135f54b42d8e9c8af66bb4db7ad927d518
50c3e87e5e552f830eb34dfcdbb9b18fa3c1307365dd108630b88f4f904bb7d9,1,3,1,32.77532028,1597570568,Vote,c0fb57bd7342e252b7e12ca80be01afc97df951f16832e64946acb62ddda911c
c361eb4083b4fccbc7a607a02d796ed5cbf37c30fb167825749e39c568066d03,1,3,1,37.76058849,1597563101,Vote,5cde3c521bb4a6286edd448e173ee2aab52143698535193f9b4a0b7387ea9589
7fc9f9d8c26d897a93eb4f396628aab0aaa84f3a80e8129083b57f8d2ca1c2df,1,3,1,32.77532028,1597498644,Vote,c0fb57bd7342e252b7e12ca80be01afc97df951f16832e64946acb62ddda911c
e423d3be701717180f5a4e9c11b36a57ebbabbd3798f7855b2b39a4ea3e8d176,1,3,1,37.76058849,1597468264,Vote,486e410c132c240cdee89675146504dcc1763533be24dffd892a34cd7a19761d
235cca66e670e2c735966e5118b602529187d1c38639e092fba82290273f7776,1,3,1,27.55529873,1597466431,Vote,486e410c132c240cdee89675146504dcc1763533be24dffd892a34cd7a19761d
8afc2ca9ebdb87c536816b58c0b779135f54b42d8e9c8af66bb4db7ad927d518,1,3,1,37.76058849,1597435089,Vote,89f3f0d8a1f52fced4f6e5f70c3f9d1177bc779b4211e2880dafea24a9c3be65
f9d1cf94c5567b7bf3762edc7e210533b035852607872c92dd68874b3dc39579,1,3,1,37.76058849,1597418827,Vote,486e410c132c240cdee89675146504dcc1763533be24dffd892a34cd7a19761d
3ce4e060fe1916ed45070a3b64523331f2f9f7360bbb6c305088d0c88a881b5c,-1,7,1,37.76058849,1597365337,Regular,05d062e85deccd2eb1c50fd86d4e43623a0150f65077a8f92b5afbc755d51128
05d062e85deccd2eb1c50fd86d4e43623a0150f65077a8f92b5afbc755d51128,1,3,1,37.76058849,1597285033,Vote,3ce4e060fe1916ed45070a3b64523331f2f9f7360bbb6c305088d0c88a881b5c
5b0ed291710702ef5ebeca2fbc19f48221e611c5febf63356538f343581241b2,-1,55,1,27.55529873,1597213395,Regular,eb978febab1a027d2956467e29c1dacd13b971a10625b8fe0e35abc416a96ef0
dc1ed8cf69120ed081bc0ade865d8976efef1cfb74cd6401545efa443e4fef13,-1,15,1,37.76058849,1597150081,Regular,a2e41c1f1cc924a4592d394a20667e0394c4b8a6b31b889985cdab1270ac9a7d
eb978febab1a027d2956467e29c1dacd13b971a10625b8fe0e35abc416a96ef0,1,3,1,27.55529873,1597129541,Vote,5b0ed291710702ef5ebeca2fbc19f48221e611c5febf63356538f343581241b2
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,51,1,27.55529873,1597111863,Regular,8ff229837ed8faf85bbeb67e28317c824c0ece768e9618c3a6a49e12327ee8b2
4598d6d88c5db7804996caad268655db09ee1c1ed46e308207ec0974758728c7,-1,3,1,32.77532028,1597111777,Regular,94e448139970d4ae5949baa3c00e9dcbfac32b9bd584b405fdd6caa2b46a4f80
6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e,-1,62,1,37.76058849,1597111350,Regular,c9d94f572fe924fa6e57102bc9c969dc1deb9a79abac91f635863352ba1ed97b
a2e41c1f1cc924a4592d394a20667e0394c4b8a6b31b889985cdab1270ac9a7d,1,3,1,37.76058849,1597084109,Vote,dc1ed8cf69120ed081bc0ade865d8976efef1cfb74cd6401545efa443e4fef13
94e448139970d4ae5949baa3c00e9dcbfac32b9bd584b405fdd6caa2b46a4f80,1,3,1,32.77532028,1596875550,Vote,4598d6d88c5db7804996caad268655db09ee1c1ed46e308207ec0974758728c7
a1fc3fce0378f0566ea7ce4f8b5f9385423bcdb4e3bea328dfd27852ec38e030,-1,2,1,32.77532028,1596422691,Regular,b9e483252c975dfac7e9cdcdaed33440c25796b739c651ac46fba1123d3dfb5e
1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec,-1,14,1,27.55529873,1596418456,Regular,2ad9669131c1009e2a076ede9c6f6bb17362974bcd11381be2ab992de689a620
97ced407dd6bcfc86afa0c78ffcc36db222249bca9c9c6d9d2cb366c585c50ef,-1,44,1,27.55529873,1596417582,Regular,332df0598b4d84246cc90afe53fb464c8495109bc2d37ed1743c746d1e08719b
b9e483252c975dfac7e9cdcdaed33440c25796b739c651ac46fba1123d3dfb5e,1,3,1,32.77532028,1596400459,Vote,a1fc3fce0378f0566ea7ce4f8b5f9385423bcdb4e3bea328dfd27852ec38e030
2ad9669131c1009e2a076ede9c6f6bb17362974bcd11381be2ab992de689a620,1,3,1,27.55529873,1596391997,Vote,1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec
768f34c6ef10dfbb92532ed131e79e103d0ff6f7bf37163cbcebaecc1adab65b,-1,87,1,27.55529873,1596388457,Regular,844061f98497f94271e2ed188fd6accbe5ddbfcc289312dc0e4115039ce201b4
332df0598b4d84246cc90afe53fb464c8495109bc2d37ed1743c746d1e08719b,1,3,1,27.55529873,1596369116,Vote,97ced407dd6bcfc86afa0c78ffcc36db222249bca9c9c6d9d2cb366c585c50ef
844061f98497f94271e2ed188fd6accbe5ddbfcc289312dc0e4115039ce201b4,1,3,1,27.55529873,1596353500,Vote,768f34c6ef10dfbb92532ed131e79e103d0ff6f7bf37163cbcebaecc1adab65b
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,203,1,37.76058849,1596321191,Regular,071d94d3e857bf9a1a11524e1a6f8a3158e6fb5446e2eb9c29d65bb6c35e3be5
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,143,1,32.77532028,1596317297,Regular,846abc1c6b3560e82d3e107e37d732eb82d82130140b65e4df4fe92110abc488
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,50,1,32.77532028,1596317297,Regular,e4af592c49ae04ada50d737d5b6aa7c9ceb825bc8fd332df4a7c88413dbe6d62
0304f319f5d3e4fb43f1c01522f62da7a07ca6b2a422dc2bd19ab614ac1bb468,-1,43,1,32.77532028,1596317051,Regular,b722965b51f2c5eade204bd2c0f9f2b498f6d33744ed9e1307403d7cf2dd7811
846abc1c6b3560e82d3e107e37d732eb82d82130140b65e4df4fe92110abc488,1,3,1,32.77532028,1596266715,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
e4af592c49ae04ada50d737d5b6aa7c9ceb825bc8fd332df4a7c88413dbe6d62,1,3,1,32.77532028,1596266113,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
071d94d3e857bf9a1a11524e1a6f8a3158e6fb5446e2eb9c29d65bb6c35e3be5,1,3,1,37.76058849,1596235567,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
b722965b51f2c5eade204bd2c0f9f2b498f6d33744ed9e1307403d7cf2dd7811,1,3,1,32.77532028,1596176181,Vote,0304f319f5d3e4fb43f1c01522f62da7a07ca6b2a422dc2bd19ab614ac1bb468
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,122,1,32.77532028,1596168437,Regular,db4bfc84f759a3d0fd983c09065f42c5d3898e209de8064482efb85471dfbec4
4e4f88ce97d7a78b1aed4d2615495c366bb7c411785b322db4cfa93ff3620fb9,-1,8,1,32.77532028,1596088298,Regular,aac55837459fb309b9bc6efceb8ef251d851756afae0fcf475b4328fc5be06a7
567fedbf0ab5157b2d5218215203abea5b33296fd7b0896240207df2c003e882,-1,4,1,37.76058849,1596069913,Regular,0b0e7643d4d74f2ab613074301c4187c182541b0bf40c67641004a10ab50f37b
04f7ec4ae78d34d84b72c7958d63d354d6332dfd4244475390a3965e8262f32f,-1,10,1,37.76058849,1596053061,Regular,1e8101f306e9fe7445fdd7c643aedce9d689e84b246fdb7f770d652cbaba098f
2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df,-1,30,1,37.76058849,1596053061,Regular,87032929ee5c54f1d3424aad6e7627c83d2cd8126ec0662ddd386c43369a72c7
2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df,-1,45,1,37.76058849,1596053061,Regular,dd87ada1512746280cdaca4a8c3fd134b3da69fae03f19facc056e9935b122d3
db4bfc84f759a3d0fd983c09065f42c5d3898e209de8064482efb85471dfbec4,1,3,1,32.77532028,1596043059,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
3126ecf5aca8960eedea820eb2d87a7fef8055ab25c85365fde2ac04c134c584,-1,4,1,32.77532028,1596032895,Regular,89045be3aff184c95a3c4a909ad4157c1a57560c06cc063eca63dc03dc812173
aac55837459fb309b9bc6efceb8ef251d851756afae0fcf475b4328fc5be06a7,1,3,1,32.77532028,1596031581,Vote,4e4f88ce97d7a78b1aed4d2615495c366bb7c411785b322db4cfa93ff3620fb9
0b0e7643d4d74f2ab613074301c4187c182541b0bf40c67641004a10ab50f37b,1,3,1,37.76058849,1596014390,Vote,567fedbf0ab5157b2d5218215203abea5b33296fd7b0896240207df2c003e882
dd87ada1512746280cdaca4a8c3fd134b3da69fae03f19facc056e9935b122d3,1,3,1,37.76058849,1596001555,Vote,2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df
87032929ee5c54f1d3424aad6e7627c83d2cd8126ec0662ddd386c43369a72c7,1,3,1,37.76058849,1595997006,Vote,2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df
89045be3aff184c95a3c4a909ad4157c1a57560c06cc063eca63dc03dc812173,1,3,1,32.77532028,1595987865,Vote,3126ecf5aca8960eedea820eb2d87a7fef8055ab25c85365fde2ac04c134c584
1e8101f306e9fe7445fdd7c643aedce9d689e84b246fdb7f770d652cbaba098f,1,3,1,37.76058849,1595983041,Vote,04f7ec4ae78d34d84b72c7958d63d354d6332dfd4244475390a3965e8262f32f
fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6,-1,55,1,32.77532028,1595940886,Regular,3c5d0707b7966892b26c0adf14cfb12f0c51a8ab0b0ec824c370977be6b4a2a7
c9d94f572fe924fa6e57102bc9c969dc1deb9a79abac91f635863352ba1ed97b,1,3,1,37.76058849,1595937659,Vote,6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e
8ff229837ed8faf85bbeb67e28317c824c0ece768e9618c3a6a49e12327ee8b2,1,3,1,27.55529873,1595916724,Vote,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
d5a96753d270d78aa9ecce4f1c947c210694ffa0425b575449b2cf29df71f5c0,-1,18,1,37.76058849,1595896510,Regular,07108bbf651a4aeee66c625050c5cd7c96282243ad34c45ad117a9849060c39e
3c5d0707b7966892b26c0adf14cfb12f0c51a8ab0b0ec824c370977be6b4a2a7,1,3,1,32.77532028,1595871984,Vote,fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6
07108bbf651a4aeee66c625050c5cd7c96282243ad34c45ad117a9849060c39e,1,3,1,37.76058849,1595826813,Vote,d5a96753d270d78aa9ecce4f1c947c210694ffa0425b575449b2cf29df71f5c0
bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83,-1,94,1,32.77532028,1595766197,Regular,0be1b3bbb975b5bc81fc1712641dfd1de583d019740f80ebaf8664637ec93983
0be1b3bbb975b5bc81fc1712641dfd1de583d019740f80ebaf8664637ec93983,1,3,1,32.77532028,1595698348,Vote,bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83
bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea,-1,415,1,3045.03648771,1595687800,Regular,43c0acc9a2e623290782103f7b4ecd8a686aa119af1116f20114da98870aa2bc
43c0acc9a2e623290782103f7b4ecd8a686aa119af1116f20114da98870aa2bc,1,400,1,3045.03648771,1595670885,Regular,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
