tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e2a1023567f0bdb99a2d2b36b1ac6403de701068b5e94f3ecb2b25bfbb266d4,1,3,1,29.99167809,1622924929,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
58ffffd48ee02731b3a799c71d18928f46334de1d2a0746f2dcfe1eba1a7e503,1,3,1,29.99167809,1622908874,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
3cf975343b2a8c2e43652a9d17096c6c2222638af899671838dbb24c1f936d68,1,3,1,29.99167809,1622831703,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
e13574a32ecd535caf01a4a62c63a091b261bba1d51dd5cee68fec3b62880307,1,3,1,29.99167809,1622824185,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
1cb4ac11cfbb590216cad0d00872004bf85cf8f0da5bf3c84bb9e6059c7f7e69,1,3,1,29.99167809,1622778994,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
1f3ace2e5942f44e61d7aaaef25bde9033ab54a8862936fcca603593a5ecbc7f,1,3,1,29.99167809,1622760668,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
7583fe273558dba19494d8de92556345a9467782487a949dcf74f26ed878f388,1,3,1,30.0144017,1622611329,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
55aa2fbf4c27f58ec0241b94a3bfab00c6607c07569dd007784732ec589dcef5,1,3,1,30.0144017,1622591166,Vote,d3e22f643c5ecc0209e473a6be859a734bd67282468159f4de9054727516ed53
68a87f995cc1fea5c2c94f0bce9aaa6be656c462e3530dcf5bdae79c5903e794,1,3,1,30.0144017,1622483797,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
cc1d3fdbc9e645e5cd13fe16064e38e910490192abd0bdc2e1812968d8f8d434,-1,276,1,30.0144017,1622450059,Regular,fafd4d2a0c78b4903ad72bf476b258f4e1a82a5a2e148c0526537d70f29bc2b3
cc1d3fdbc9e645e5cd13fe16064e38e910490192abd0bdc2e1812968d8f8d434,-1,103,1,30.0144017,1622450059,Regular,154223f51bc866229adecb084d7b5acf0f301fb4755daedaf0adc21d35cfd6ac
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,69,1,30.0144017,1622449611,Regular,d246473e1b66f9762ad105cb03ee54e2c98dbb23d17f48f7a4f6f2f69ed6c72f
fafd4d2a0c78b4903ad72bf476b258f4e1a82a5a2e148c0526537d70f29bc2b3,1,3,1,30.0144017,1622350676,Vote,cc1d3fdbc9e645e5cd13fe16064e38e910490192abd0bdc2e1812968d8f8d434
154223f51bc866229adecb084d7b5acf0f301fb4755daedaf0adc21d35cfd6ac,1,3,1,30.0144017,1622338183,Vote,cc1d3fdbc9e645e5cd13fe16064e38e910490192abd0bdc2e1812968d8f8d434
973b10d97b97dfdffa7746aa7112ef5b13d96127317e47fe7f2db1ab2c256175,-1,20,1,30.0144017,1622261234,Regular,56a10f82fca85a486b8424de2e2fc758ae9cf7bfaf0112a07d3c992d28ff6efc
973b10d97b97dfdffa7746aa7112ef5b13d96127317e47fe7f2db1ab2c256175,-1,32,1,30.0144017,1622261234,Regular,5ce32d5768e0523b3461699118f1b835c66f36158e3cb031b17a74c41945a5ff
cbf7b22d8a3852b6829723102e57747db1e39693bd3d267578e9be9e9d15412f,-1,66,1,30.0144017,1622260672,Regular,732a22a8a0d37d90555dd3afa0609744a4822c6409c567d19bf2e3f4fbd412f4
d246473e1b66f9762ad105cb03ee54e2c98dbb23d17f48f7a4f6f2f69ed6c72f,1,3,1,30.0144017,1622241355,Vote,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
5ce32d5768e0523b3461699118f1b835c66f36158e3cb031b17a74c41945a5ff,1,3,1,30.0144017,1622212512,Vote,973b10d97b97dfdffa7746aa7112ef5b13d96127317e47fe7f2db1ab2c256175
3651f8a60249afbdd4ff9a1ddcc1359899d84462231010dfe35c9794061ad332,-1,429,1,30.0144017,1622132092,Regular,8a81658d96704ec2e2f5ac42ea1b051ff1c3b3e7ca8ec36809d27d1ec45f8eb0
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,8,1,30.0144017,1622128927,Regular,93a7aea1e1814e9800c149fa8b32132d77087e5499b6e9552bb4abc79051976f
712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1,-1,11,1,30.0144017,1622128194,Regular,9dc7388f331e5ee6b8e86d04f3c0812c1e7bbaf872ae85279749d0dc6b00bf34
712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1,-1,82,1,30.0144017,1622128194,Regular,90310ec0eb739b7dbfcb7e1e04cbe180d15fc942f15ed10b1daf414c60f55753
732a22a8a0d37d90555dd3afa0609744a4822c6409c567d19bf2e3f4fbd412f4,1,3,1,30.0144017,1622036928,Vote,cbf7b22d8a3852b6829723102e57747db1e39693bd3d267578e9be9e9d15412f
56a10f82fca85a486b8424de2e2fc758ae9cf7bfaf0112a07d3c992d28ff6efc,1,3,1,30.0144017,1621910976,Vote,973b10d97b97dfdffa7746aa7112ef5b13d96127317e47fe7f2db1ab2c256175
93a7aea1e1814e9800c149fa8b32132d77087e5499b6e9552bb4abc79051976f,1,3,1,30.0144017,1621906895,Vote,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
90310ec0eb739b7dbfcb7e1e04cbe180d15fc942f15ed10b1daf414c60f55753,1,3,1,30.0144017,1621885938,Vote,712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1
8a81658d96704ec2e2f5ac42ea1b051ff1c3b3e7ca8ec36809d27d1ec45f8eb0,1,3,1,30.0144017,1621879239,Vote,3651f8a60249afbdd4ff9a1ddcc1359899d84462231010dfe35c9794061ad332
9dc7388f331e5ee6b8e86d04f3c0812c1e7bbaf872ae85279749d0dc6b00bf34,1,3,1,30.0144017,1621867271,Vote,712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1
