tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8979b836d64e6553feb5b57744022dc6e9aa7383ca97826f0b729616c2ba10ac,-1,1,1,138.64278454,1559089289,Ticket,7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af
b08a28d4f6ebd85dcf066c028cfa0e22a227222bd1882e6aac9b50dc691c06d6,-1,0,1,0.11857975,1559089289,Ticket,7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af
b08a28d4f6ebd85dcf066c028cfa0e22a227222bd1882e6aac9b50dc691c06d6,-1,1,1,138.64278454,1559089289,Ticket,7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af
b4f70d730fbb54c8869cd1ec52a7a59a4eaa1e6d4f2e7ede7119ad1701da9c06,-1,0,1,0.11857975,1559089289,Ticket,7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af
b4f70d730fbb54c8869cd1ec52a7a59a4eaa1e6d4f2e7ede7119ad1701da9c06,-1,1,1,138.64278454,1559089289,Ticket,7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af
c0933a47fc5963a8acc1b5e35cca78654490418781d76a66fe82e842faff43e9,-1,0,1,0.11857975,1559089289,Ticket,7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af
c0933a47fc5963a8acc1b5e35cca78654490418781d76a66fe82e842faff43e9,-1,1,1,138.64278454,1559089289,Ticket,7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af
d2d3737416003b8506a3f60f460b3166fa9954c02e44631f79e946a18f44d7a1,-1,0,1,0.11857975,1559089289,Ticket,7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af
d2d3737416003b8506a3f60f460b3166fa9954c02e44631f79e946a18f44d7a1,-1,1,1,138.64278454,1559089289,Ticket,7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af
dbae47c15e3371a7c6b679342795da81b6ea7dde8ad9caa60b82631b0715d87e,-1,1,1,138.64278454,1559089289,Ticket,7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af
dbae47c15e3371a7c6b679342795da81b6ea7dde8ad9caa60b82631b0715d87e,-1,0,1,0.11857975,1559089289,Ticket,7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af
eb1ee0549afd2c79e49f1b0ab22ace9012844b1e11717a514a47461d50629490,-1,1,1,138.64278454,1559089289,Ticket,7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af
eb1ee0549afd2c79e49f1b0ab22ace9012844b1e11717a514a47461d50629490,-1,0,1,0.11857975,1559089289,Ticket,7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af
f6c000911ef2a2f07024f64aef2ecb84aefeb79221bc3e0e6d25885164808262,-1,0,1,0.11857975,1559089289,Ticket,7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af
f6c000911ef2a2f07024f64aef2ecb84aefeb79221bc3e0e6d25885164808262,-1,1,1,138.64278454,1559089289,Ticket,7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af
7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af,1,9,1,138.64278454,1559089083,Regular,b4f70d730fbb54c8869cd1ec52a7a59a4eaa1e6d4f2e7ede7119ad1701da9c06
7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af,1,14,1,0.11857975,1559089083,Regular,f6c000911ef2a2f07024f64aef2ecb84aefeb79221bc3e0e6d25885164808262
7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af,1,15,1,138.64278454,1559089083,Regular,f6c000911ef2a2f07024f64aef2ecb84aefeb79221bc3e0e6d25885164808262
7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af,1,12,1,0.11857975,1559089083,Regular,eb1ee0549afd2c79e49f1b0ab22ace9012844b1e11717a514a47461d50629490
7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af,1,13,1,138.64278454,1559089083,Regular,eb1ee0549afd2c79e49f1b0ab22ace9012844b1e11717a514a47461d50629490
7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af,1,26,1,0.11857975,1559089083,Regular,86563a19ae0a81ba732cf191be2a69734b1ff4402e62f34afacc0dd9460afd26
7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af,1,27,1,138.64278454,1559089083,Regular,86563a19ae0a81ba732cf191be2a69734b1ff4402e62f34afacc0dd9460afd26
7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af,1,0,1,0.11857975,1559089083,Regular,3f88d5ef905e7113399c16cfaede3a992f1b135f57e5dd93881cd9a31610f6e7
7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af,1,1,1,138.64278454,1559089083,Regular,3f88d5ef905e7113399c16cfaede3a992f1b135f57e5dd93881cd9a31610f6e7
7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af,1,4,1,0.11857975,1559089083,Regular,c0933a47fc5963a8acc1b5e35cca78654490418781d76a66fe82e842faff43e9
7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af,1,5,1,138.64278454,1559089083,Regular,c0933a47fc5963a8acc1b5e35cca78654490418781d76a66fe82e842faff43e9
7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af,1,2,1,0.11857975,1559089083,Regular,14d0968c85c9554913bb5c6b1653aad5bcc56952706f3c947d6fcc1f7ff453bc
7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af,1,3,1,138.64278454,1559089083,Regular,14d0968c85c9554913bb5c6b1653aad5bcc56952706f3c947d6fcc1f7ff453bc
7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af,1,20,1,0.11857975,1559089083,Regular,0da752c19c8aa64671e7d04228426d82218cba031ef353c0c8342b4b8a6d55ca
7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af,1,21,1,138.64278454,1559089083,Regular,0da752c19c8aa64671e7d04228426d82218cba031ef353c0c8342b4b8a6d55ca
7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af,1,6,1,0.11857975,1559089083,Regular,8979b836d64e6553feb5b57744022dc6e9aa7383ca97826f0b729616c2ba10ac
7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af,1,7,1,138.64278454,1559089083,Regular,8979b836d64e6553feb5b57744022dc6e9aa7383ca97826f0b729616c2ba10ac
7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af,1,18,1,0.11857975,1559089083,Regular,b08a28d4f6ebd85dcf066c028cfa0e22a227222bd1882e6aac9b50dc691c06d6
7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af,1,19,1,138.64278454,1559089083,Regular,b08a28d4f6ebd85dcf066c028cfa0e22a227222bd1882e6aac9b50dc691c06d6
7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af,1,24,1,0.11857975,1559089083,Regular,790554b23cb0047000b6366414fd69e3aa52bd397741d40068b3a3e2cd6ba1b0
7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af,1,25,1,138.64278454,1559089083,Regular,790554b23cb0047000b6366414fd69e3aa52bd397741d40068b3a3e2cd6ba1b0
7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af,1,22,1,0.11857975,1559089083,Regular,dbae47c15e3371a7c6b679342795da81b6ea7dde8ad9caa60b82631b0715d87e
7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af,1,23,1,138.64278454,1559089083,Regular,dbae47c15e3371a7c6b679342795da81b6ea7dde8ad9caa60b82631b0715d87e
7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af,1,16,1,0.11857975,1559089083,Regular,2df0bbc7981df66350cf568b3074ddfe84f939305066c7fb03b0051425bb6cc6
7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af,1,17,1,138.64278454,1559089083,Regular,2df0bbc7981df66350cf568b3074ddfe84f939305066c7fb03b0051425bb6cc6
7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af,1,10,1,0.11857975,1559089083,Regular,d2d3737416003b8506a3f60f460b3166fa9954c02e44631f79e946a18f44d7a1
7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af,1,11,1,138.64278454,1559089083,Regular,d2d3737416003b8506a3f60f460b3166fa9954c02e44631f79e946a18f44d7a1
7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af,1,8,1,0.11857975,1559089083,Regular,b4f70d730fbb54c8869cd1ec52a7a59a4eaa1e6d4f2e7ede7119ad1701da9c06
