tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd2cdf96f532840892aa8f2dd0eb436aef8ff407454a860c21aa4808eaa08a31,-1,0,1,215.08015878,1553675193,Ticket,2aa576f06388d5bf71de32bbba88d91a2f6be07a69c5c716fb3ea634218b8996
fefc7ab81a6894e29c971ffa9a31205f0fd45dbf2bada8fe6f33caaafb7bb41c,-1,0,1,215.08015878,1553675193,Ticket,2aa576f06388d5bf71de32bbba88d91a2f6be07a69c5c716fb3ea634218b8996
2aa576f06388d5bf71de32bbba88d91a2f6be07a69c5c716fb3ea634218b8996,1,17,1,215.08015878,1553674953,Regular,fefc7ab81a6894e29c971ffa9a31205f0fd45dbf2bada8fe6f33caaafb7bb41c
2aa576f06388d5bf71de32bbba88d91a2f6be07a69c5c716fb3ea634218b8996,1,3,1,215.08015878,1553674953,Regular,2a9732511205a824470d6de118fbbbec6fc0a0bb2e64fc5706b435f4f792b13e
2aa576f06388d5bf71de32bbba88d91a2f6be07a69c5c716fb3ea634218b8996,1,1,1,215.08015878,1553674953,Regular,29ff09e5db61301fadfde9e0349da38ca03adf63c28451487b21620a6715a1e8
2aa576f06388d5bf71de32bbba88d91a2f6be07a69c5c716fb3ea634218b8996,1,18,1,215.08015878,1553674953,Regular,45e0a3a6c2209328d09f615abf572c19c100f597ef0a5f3e108be4e969ff7ed2
2aa576f06388d5bf71de32bbba88d91a2f6be07a69c5c716fb3ea634218b8996,1,4,1,215.08015878,1553674953,Regular,b436edd0a1c044ea13d1d80815240837a7cea5ea035afbce088056aef058f0f6
2aa576f06388d5bf71de32bbba88d91a2f6be07a69c5c716fb3ea634218b8996,1,12,1,215.08015878,1553674953,Regular,5f83030bb536f025957eb1f5551457e04e311e20452b1a2046c53cf2ca41abef
2aa576f06388d5bf71de32bbba88d91a2f6be07a69c5c716fb3ea634218b8996,1,16,1,215.08015878,1553674953,Regular,b7948ddea20b55741ca0d8041667f2588298a309ae98a3c3bc2925a5a257bab9
2aa576f06388d5bf71de32bbba88d91a2f6be07a69c5c716fb3ea634218b8996,1,0,1,215.08015878,1553674953,Regular,0e6caaeb7152d382a072e8e602e0a98210cbcefadf5aba5852aa71c74c168596
2aa576f06388d5bf71de32bbba88d91a2f6be07a69c5c716fb3ea634218b8996,1,19,1,215.08015878,1553674953,Regular,decba0a6f97971a111c724d8a3770dd30c6f70ed721e9b31bb93171e1d5b360e
2aa576f06388d5bf71de32bbba88d91a2f6be07a69c5c716fb3ea634218b8996,1,14,1,215.08015878,1553674953,Regular,6836637f7b420c90f0e21a238f72ff77aa0d223e690a10e83a8da290940db82b
2aa576f06388d5bf71de32bbba88d91a2f6be07a69c5c716fb3ea634218b8996,1,15,1,215.08015878,1553674953,Regular,95012371fe1fcef076b4bad0543d7927914821820e71ec5138035a73afbe84cc
2aa576f06388d5bf71de32bbba88d91a2f6be07a69c5c716fb3ea634218b8996,1,11,1,215.08015878,1553674953,Regular,52412256bb13c78846f5184e6f992f494c571f783642b2c1d431496782a047d9
2aa576f06388d5bf71de32bbba88d91a2f6be07a69c5c716fb3ea634218b8996,1,13,1,215.08015878,1553674953,Regular,36fb4da516867f294480d572e19f01200c4eeb5457fe75845d84ede0049b04fa
2aa576f06388d5bf71de32bbba88d91a2f6be07a69c5c716fb3ea634218b8996,1,8,1,215.08015878,1553674953,Regular,da1a73ee1defc3bf92d0b1974dfd4564b5f44e1aefaa8db843d01bc4cec46f58
2aa576f06388d5bf71de32bbba88d91a2f6be07a69c5c716fb3ea634218b8996,1,7,1,215.08015878,1553674953,Regular,c80b287835b0a92ab389f1fcc60afcd9a632bf45dac57221c64103bf3e2043b0
2aa576f06388d5bf71de32bbba88d91a2f6be07a69c5c716fb3ea634218b8996,1,9,1,215.08015878,1553674953,Regular,8159c92902193e27a3262e85b4ff2deae4da0a006b9a7b455301fb35efe06a28
2aa576f06388d5bf71de32bbba88d91a2f6be07a69c5c716fb3ea634218b8996,1,6,1,215.08015878,1553674953,Regular,f308cbc558f998c9776881276606e64b8e057975c65d263b40cf470679ec4110
2aa576f06388d5bf71de32bbba88d91a2f6be07a69c5c716fb3ea634218b8996,1,10,1,215.08015878,1553674953,Regular,f1573baa4020d54c22f0c872b96c883d7ac2bfc42f4ccaee74a2f0e461027b42
2aa576f06388d5bf71de32bbba88d91a2f6be07a69c5c716fb3ea634218b8996,1,2,1,215.08015878,1553674953,Regular,fd2cdf96f532840892aa8f2dd0eb436aef8ff407454a860c21aa4808eaa08a31
2aa576f06388d5bf71de32bbba88d91a2f6be07a69c5c716fb3ea634218b8996,1,5,1,215.08015878,1553674953,Regular,92e093080f06b9a63af393ed2f7c7829d8a03ad9935ed5a89d799c7e39933127
