tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
824e4a97354d1790942b364a7cfdf55000adff3d7364f83cd319a580a4189155,-1,1,1,267.03685685,1556571512,Vote,028d779939af3a31be6f4b120df22bc20a5b5e07d575b07ad2b0d5751cc60a48
b740a364ae44addd6227dcf648be54af1afe50d5c8d586ca01f494d053efc3c2,1,2,1,268.70354113,1556419735,Vote,3269c15e55278d08e4f1ca8b639e75dcb57ee41f4e156b371a4f48368211920e
9670ccdee4f040b7126e340032568cf94dd1eb0deb025754df46f850e9ff567c,-1,1,1,267.03685685,1556251454,Vote,4987f35c12ad476d0d8bd49758defde20daa625edd998a1757b82b4b58bdb753
75f06b10d45bb1a83a1e5e422fbfc7498b00e0f77b57fac40d944f84b9e673f5,-1,1,1,267.03685685,1556074578,Vote,50d5342ec66f6d2ca806c586796d0d7b4f791418bad557faf17db046fc7fc650
dd004e27cba774b3abc47bf2a9fdaf637a500644c785838a3230e95fa6a14025,-1,1,1,267.03685685,1556051566,Vote,0e6408765420d905228e277638c9644f63277adc272a8720e9ae8e3ca74480b2
84e4e71320eeaef2bb401f9c84c72262c36e2e881e377af65e3962af66dc1c85,-1,1,1,267.03685685,1555939171,Vote,516ad78bf5538c9f297a67f8239f56e5fdf1d40435960d84af19b13730649bc9
d37316783c026ee96bb426cc047fa93382f429e8fef063c26e2095b1f5abc41f,-1,1,1,267.03685685,1555871191,Vote,8e4bef01dec17107ca56aec202c2cf92e2897a305071399d016dc0234a94619e
a7e903f1144a96cdd47fea06f82009facef2f0cd724995c49a1755317a8ca839,-1,1,1,267.03685685,1555629523,Vote,edc6e3303d8d8775f655d29899f0d2ce3bd6400820f43f9d39bfe9bf6853060e
16ada5c2090a0948b0b08a7deeebf37eeabc32ecbe80fc159fb4913abb401fc3,-1,1,1,267.03685685,1555570760,Vote,31f19f87f199c375e2930d91c44ed3c1a9950422b2bc24ed1fafa3762b3ef485
b8e9cb80f9f90e3b353830d677ecd4bd1dfc99b8b414db2fdd1b841c9dd9107a,-1,1,1,267.03685685,1555563502,Vote,a91b9325f7a840795738e30cb6cca67998f5693a669727495de67cbb3e6691df
91f7ba806635bd74caf63e9662bf46092662d3916da07ba774fb17d7be986d9a,-1,1,1,267.03685685,1555448189,Vote,15ea52d0fd104bca9e06399f62a7632fceebbf71c3ba82842b2afd8b8f01b5c4
17fe683b0b2d69c00ebf356c24fd1e1928b9085da1274b32f92d1373781d7f74,-1,1,1,267.03685685,1555374667,Vote,df6199175cc33d7da60e4bbfcaaf102f1d5034ead7f877721e5e66fe7a09c516
e9b196c6a987fc5d6129569cdd41191567dc7cc0b9dfcc17eab78a30c45b6d7e,-1,1,1,267.03685685,1555275673,Vote,4e3ff964b28feb266e075e63ea332afd2852c358b2ce6733862e5e2e48d2e2d7
80b458efc076b9795f2c44db9045c06b8cf460f4640c3b2ce1c5db22f9d7568d,-1,2,1,268.75659169,1555126771,Regular,2b0ae94e7ac8619a79cada6e12be4b1ebee3d769a4ae841e755c86fcec1c5133
2b0ae94e7ac8619a79cada6e12be4b1ebee3d769a4ae841e755c86fcec1c5133,1,2,1,268.75659169,1555084392,Vote,80b458efc076b9795f2c44db9045c06b8cf460f4640c3b2ce1c5db22f9d7568d
e820118dc930305fb55add5c9638fa530b578b8d5502bf2ba19c2d1b24b191f4,-1,1,1,267.03685685,1555053576,Vote,7fa8c0143327b1e1b392520251cdc8606a242fc505140e02a6c273cd80d00169
70c1dfe039d1c8816de2e4e9d57bbd6aa62cbf41dbcb7a269b50bfcabb02a511,-1,3,1,268.75659169,1554892216,Regular,a99b1fbc96899ace7b9d7ea1f137e05abafb65944cd3518978a59231d3c163de
a99b1fbc96899ace7b9d7ea1f137e05abafb65944cd3518978a59231d3c163de,1,2,1,268.75659169,1554849839,Vote,70c1dfe039d1c8816de2e4e9d57bbd6aa62cbf41dbcb7a269b50bfcabb02a511
edebc4e2d48589d856b00cb1d4a12f30d950c14cf538b2449b1d6fb650d231bd,-1,1,1,268.75659169,1554777372,Regular,33a551b13c9b401231a6ea9fe4b24a01bc9627ff5c164bcca428c73969d6d845
33a551b13c9b401231a6ea9fe4b24a01bc9627ff5c164bcca428c73969d6d845,1,2,1,268.75659169,1554739627,Vote,edebc4e2d48589d856b00cb1d4a12f30d950c14cf538b2449b1d6fb650d231bd
179fceadc57a2ffbc16ccb2901eaab89e14bd8bd3284101e05f8aa68c631c6e8,-1,3,1,268.75659169,1554639136,Regular,2a1b3b0ef196730ae3f05c0a8d080d72dbb1120d9c53a0382c99fad72e2ee08c
2a1b3b0ef196730ae3f05c0a8d080d72dbb1120d9c53a0382c99fad72e2ee08c,1,2,1,268.75659169,1554600108,Vote,179fceadc57a2ffbc16ccb2901eaab89e14bd8bd3284101e05f8aa68c631c6e8
596ccd9288d17c4a604231a9db4247d2491b7bdbf47677fc4234160b458c3e02,-1,1,1,267.03685685,1554572807,Vote,b4e66f6cba9c010597ca34942d152ea5268a52b3a453c9b1f6b7767c388ae35c
3d49bf1137b1ea873d5ed3ee51a85d36e79f0c97bae9860197209f7ac79ce984,-1,1,1,267.03685685,1554492681,Vote,70e153210e265b59f347cdfcc2ae219a8b6b18c06d64a7e4d34a392280a105c0
df6199175cc33d7da60e4bbfcaaf102f1d5034ead7f877721e5e66fe7a09c516,1,0,1,267.03685685,1554351768,Ticket,17fe683b0b2d69c00ebf356c24fd1e1928b9085da1274b32f92d1373781d7f74
028d779939af3a31be6f4b120df22bc20a5b5e07d575b07ad2b0d5751cc60a48,1,0,1,267.03685685,1554349194,Ticket,824e4a97354d1790942b364a7cfdf55000adff3d7364f83cd319a580a4189155
0dd44fe230f2d19b6b2460bc02d3cac596303ad9d2ddeb3324612bf591db4a94,1,0,1,267.03685685,1554349194,Ticket,0aa310d5cd309fba8ead574066fd2846c7a8f5bd2ac684812ba13d7cdaa4227d
0e6408765420d905228e277638c9644f63277adc272a8720e9ae8e3ca74480b2,1,0,1,267.03685685,1554349194,Ticket,dd004e27cba774b3abc47bf2a9fdaf637a500644c785838a3230e95fa6a14025
15ea52d0fd104bca9e06399f62a7632fceebbf71c3ba82842b2afd8b8f01b5c4,1,0,1,267.03685685,1554349194,Ticket,91f7ba806635bd74caf63e9662bf46092662d3916da07ba774fb17d7be986d9a
1f33f7e444209aa13d3309e1ada39892652337dc526d1ac0df573fb6950d5410,1,0,1,267.03685685,1554349194,Ticket,0201253fee68531a96124c69ef7961879bbb4af7a173dee57715414d01c2783d
274ec79119faaa64e4cd40063aee22817c83edabe7821d20ae565cfd5225dd0d,1,0,1,267.03685685,1554349194,Ticket,fceab419d78105dcf688dffcdccd195894514324023acfb3303416a0c47e2ac1
31f19f87f199c375e2930d91c44ed3c1a9950422b2bc24ed1fafa3762b3ef485,1,0,1,267.03685685,1554349194,Ticket,16ada5c2090a0948b0b08a7deeebf37eeabc32ecbe80fc159fb4913abb401fc3
4987f35c12ad476d0d8bd49758defde20daa625edd998a1757b82b4b58bdb753,1,0,1,267.03685685,1554349194,Ticket,9670ccdee4f040b7126e340032568cf94dd1eb0deb025754df46f850e9ff567c
4e3ff964b28feb266e075e63ea332afd2852c358b2ce6733862e5e2e48d2e2d7,1,0,1,267.03685685,1554349194,Ticket,e9b196c6a987fc5d6129569cdd41191567dc7cc0b9dfcc17eab78a30c45b6d7e
50d5342ec66f6d2ca806c586796d0d7b4f791418bad557faf17db046fc7fc650,1,0,1,267.03685685,1554349194,Ticket,75f06b10d45bb1a83a1e5e422fbfc7498b00e0f77b57fac40d944f84b9e673f5
516ad78bf5538c9f297a67f8239f56e5fdf1d40435960d84af19b13730649bc9,1,0,1,267.03685685,1554349194,Ticket,84e4e71320eeaef2bb401f9c84c72262c36e2e881e377af65e3962af66dc1c85
70e153210e265b59f347cdfcc2ae219a8b6b18c06d64a7e4d34a392280a105c0,1,0,1,267.03685685,1554349194,Ticket,3d49bf1137b1ea873d5ed3ee51a85d36e79f0c97bae9860197209f7ac79ce984
7fa8c0143327b1e1b392520251cdc8606a242fc505140e02a6c273cd80d00169,1,0,1,267.03685685,1554349194,Ticket,e820118dc930305fb55add5c9638fa530b578b8d5502bf2ba19c2d1b24b191f4
8e4bef01dec17107ca56aec202c2cf92e2897a305071399d016dc0234a94619e,1,0,1,267.03685685,1554349194,Ticket,d37316783c026ee96bb426cc047fa93382f429e8fef063c26e2095b1f5abc41f
a91b9325f7a840795738e30cb6cca67998f5693a669727495de67cbb3e6691df,1,0,1,267.03685685,1554349194,Ticket,b8e9cb80f9f90e3b353830d677ecd4bd1dfc99b8b414db2fdd1b841c9dd9107a
b4e66f6cba9c010597ca34942d152ea5268a52b3a453c9b1f6b7767c388ae35c,1,0,1,267.03685685,1554349194,Ticket,596ccd9288d17c4a604231a9db4247d2491b7bdbf47677fc4234160b458c3e02
b535afe32dfe3793ad796590560fe6cf6cb1acd4ac070b26e03727dbf1092070,1,0,1,267.03685685,1554349194,Ticket,67668f08f3846c764bc97b68bb1e5c9d2e963d0e1d4ffc2cea9f01ca3fe463bb
c0a8ef621bdd38f5e9f04d0827d7468747e7248f459d5b0f17f0866032036329,1,0,1,267.03685685,1554349194,Ticket,fdd3e69cd74884a3b510d294b32221b228e5e7223cde70dccb9c608209adcad7
edc6e3303d8d8775f655d29899f0d2ce3bd6400820f43f9d39bfe9bf6853060e,1,0,1,267.03685685,1554349194,Ticket,a7e903f1144a96cdd47fea06f82009facef2f0cd724995c49a1755317a8ca839
