tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c2258cbc8b285d37eb7c629707158ddb46ecd5a85d0affc2b90649b943a6e13,-1,1,1,40.69894003,1591779881,Ticket,d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf
652da5a1cd10bbac5efe8cbbf7c4c837e74521b297342b8e23de60b676f66f69,-1,0,1,0.07778539,1591779881,Ticket,d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf
652da5a1cd10bbac5efe8cbbf7c4c837e74521b297342b8e23de60b676f66f69,-1,1,1,40.69894003,1591779881,Ticket,d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf
6e6c21c36e5a6b953889eb3529f6b1aa10dd108506e6e638c24df3a192954a8a,-1,1,1,40.69894003,1591779881,Ticket,d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf
6e6c21c36e5a6b953889eb3529f6b1aa10dd108506e6e638c24df3a192954a8a,-1,0,1,0.07778539,1591779881,Ticket,d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf
6ec1814d05f5a5fee17799160007d5d31aac88e3c390ca073e62d4797389ace1,-1,1,1,40.69894003,1591779881,Ticket,d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf
6ec1814d05f5a5fee17799160007d5d31aac88e3c390ca073e62d4797389ace1,-1,0,1,0.07778539,1591779881,Ticket,d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf
7a45ac7fd199c0b74fa73fb3a5a1a24c925a284ae362ad44ee79f8388adfbb2f,-1,0,1,0.07778539,1591779881,Ticket,d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf
7a45ac7fd199c0b74fa73fb3a5a1a24c925a284ae362ad44ee79f8388adfbb2f,-1,1,1,40.69894003,1591779881,Ticket,d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf
9e158f5c1503802d98849edd865b0981ea3ad88392a65179d5a2e41b29f64fac,-1,0,1,0.07778539,1591779881,Ticket,d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf
9e158f5c1503802d98849edd865b0981ea3ad88392a65179d5a2e41b29f64fac,-1,1,1,40.69894003,1591779881,Ticket,d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf
b543cd5bd28a8dfb693ecddcf6431ef58a00a0dc4b727a46f59337496324340e,-1,0,1,0.07778539,1591779881,Ticket,d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf
b543cd5bd28a8dfb693ecddcf6431ef58a00a0dc4b727a46f59337496324340e,-1,1,1,40.69894003,1591779881,Ticket,d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf
b8c49cf05b7950a5f1d4b56f3ff80a00040c20d234271cc050cb31f46d557db6,-1,1,1,40.69894003,1591779881,Ticket,d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf
b8c49cf05b7950a5f1d4b56f3ff80a00040c20d234271cc050cb31f46d557db6,-1,0,1,0.07778539,1591779881,Ticket,d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf
c928b34a319156c81c8e3b1a5f22198dfa6568298098a7c88c1552911cd7e505,-1,1,1,40.69894003,1591779881,Ticket,d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf
c928b34a319156c81c8e3b1a5f22198dfa6568298098a7c88c1552911cd7e505,-1,0,1,0.07778539,1591779881,Ticket,d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf
ee627ba450484d2cc1907708d2099805a073a79090c20e22107b79f190b4b22a,-1,0,1,0.07778539,1591779881,Ticket,d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf
ee627ba450484d2cc1907708d2099805a073a79090c20e22107b79f190b4b22a,-1,1,1,40.69894003,1591779881,Ticket,d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf
fc2a42e15399f023f2320afdc15e90793a03115758a06eabefddc8c4cf0cbbda,-1,0,1,0.07778539,1591779881,Ticket,d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf
fc2a42e15399f023f2320afdc15e90793a03115758a06eabefddc8c4cf0cbbda,-1,1,1,40.69894003,1591779881,Ticket,d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf
d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf,1,34,1,0.07778539,1591779834,Regular,2dcf9727eecf4c0bc9bf00a0bc878d665e168f1cc5a1fdb5a48f0697b81f6b60
d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf,1,22,1,0.07778539,1591779834,Regular,9e158f5c1503802d98849edd865b0981ea3ad88392a65179d5a2e41b29f64fac
d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf,1,23,1,40.69894003,1591779834,Regular,9e158f5c1503802d98849edd865b0981ea3ad88392a65179d5a2e41b29f64fac
d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf,1,24,1,0.07778539,1591779834,Regular,5c2258cbc8b285d37eb7c629707158ddb46ecd5a85d0affc2b90649b943a6e13
d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf,1,25,1,40.69894003,1591779834,Regular,5c2258cbc8b285d37eb7c629707158ddb46ecd5a85d0affc2b90649b943a6e13
d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf,1,12,1,0.07778539,1591779834,Regular,588bcb0efa7a0ac72ab4592377069ca131b81d27c3f40a443c3f6f68ca8a2504
d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf,1,13,1,40.69894003,1591779834,Regular,588bcb0efa7a0ac72ab4592377069ca131b81d27c3f40a443c3f6f68ca8a2504
d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf,1,8,1,0.07778539,1591779834,Regular,6e6c21c36e5a6b953889eb3529f6b1aa10dd108506e6e638c24df3a192954a8a
d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf,1,9,1,40.69894003,1591779834,Regular,6e6c21c36e5a6b953889eb3529f6b1aa10dd108506e6e638c24df3a192954a8a
d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf,1,38,1,0.07778539,1591779834,Regular,fc2a42e15399f023f2320afdc15e90793a03115758a06eabefddc8c4cf0cbbda
d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf,1,39,1,40.69894003,1591779834,Regular,fc2a42e15399f023f2320afdc15e90793a03115758a06eabefddc8c4cf0cbbda
d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf,1,4,1,0.07778539,1591779834,Regular,b8c49cf05b7950a5f1d4b56f3ff80a00040c20d234271cc050cb31f46d557db6
d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf,1,5,1,40.69894003,1591779834,Regular,b8c49cf05b7950a5f1d4b56f3ff80a00040c20d234271cc050cb31f46d557db6
d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf,1,28,1,0.07778539,1591779834,Regular,6ec1814d05f5a5fee17799160007d5d31aac88e3c390ca073e62d4797389ace1
d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf,1,29,1,40.69894003,1591779834,Regular,6ec1814d05f5a5fee17799160007d5d31aac88e3c390ca073e62d4797389ace1
d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf,1,20,1,0.07778539,1591779834,Regular,5864d77d62c2d18177d6e134378da3bd008c2d214d7ecd4f6f6b491b6f8e9fc6
d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf,1,21,1,40.69894003,1591779834,Regular,5864d77d62c2d18177d6e134378da3bd008c2d214d7ecd4f6f6b491b6f8e9fc6
d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf,1,2,1,0.07778539,1591779834,Regular,c928b34a319156c81c8e3b1a5f22198dfa6568298098a7c88c1552911cd7e505
d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf,1,3,1,40.69894003,1591779834,Regular,c928b34a319156c81c8e3b1a5f22198dfa6568298098a7c88c1552911cd7e505
d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf,1,30,1,0.07778539,1591779834,Regular,ee627ba450484d2cc1907708d2099805a073a79090c20e22107b79f190b4b22a
d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf,1,31,1,40.69894003,1591779834,Regular,ee627ba450484d2cc1907708d2099805a073a79090c20e22107b79f190b4b22a
d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf,1,14,1,0.07778539,1591779834,Regular,7a45ac7fd199c0b74fa73fb3a5a1a24c925a284ae362ad44ee79f8388adfbb2f
d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf,1,15,1,40.69894003,1591779834,Regular,7a45ac7fd199c0b74fa73fb3a5a1a24c925a284ae362ad44ee79f8388adfbb2f
d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf,1,36,1,0.07778539,1591779834,Regular,04967bc9435bba0c9aedfd58f5aecdd35ae375339a4266ac04afc1dc95acd24c
d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf,1,37,1,40.69894003,1591779834,Regular,04967bc9435bba0c9aedfd58f5aecdd35ae375339a4266ac04afc1dc95acd24c
d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf,1,10,1,0.07778539,1591779834,Regular,3f7cc8030aafe031013a98a513482b12ddb113ec48502824a3a916212f9ca050
d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf,1,11,1,40.69894003,1591779834,Regular,3f7cc8030aafe031013a98a513482b12ddb113ec48502824a3a916212f9ca050
d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf,1,6,1,0.07778539,1591779834,Regular,548460d4f969a499c97b544720cafed47937131cef1bc309fe76fa1658e1ac28
d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf,1,7,1,40.69894003,1591779834,Regular,548460d4f969a499c97b544720cafed47937131cef1bc309fe76fa1658e1ac28
d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf,1,0,1,0.07778539,1591779834,Regular,34198841ff1396211c4bbe16086ec2ab1d87fbeb1e7d2c858339fd055b32a308
d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf,1,1,1,40.69894003,1591779834,Regular,34198841ff1396211c4bbe16086ec2ab1d87fbeb1e7d2c858339fd055b32a308
d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf,1,26,1,0.07778539,1591779834,Regular,50b246fa672e11b58e8104da9575c0c23212b1a6205164ad1139d1f2b3f9453e
d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf,1,27,1,40.69894003,1591779834,Regular,50b246fa672e11b58e8104da9575c0c23212b1a6205164ad1139d1f2b3f9453e
d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf,1,16,1,0.07778539,1591779834,Regular,2a02e9d2f661032572251b40373d28899d9d01067a9ecf3bcd38f53b31eca07a
d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf,1,17,1,40.69894003,1591779834,Regular,2a02e9d2f661032572251b40373d28899d9d01067a9ecf3bcd38f53b31eca07a
d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf,1,18,1,0.07778539,1591779834,Regular,b543cd5bd28a8dfb693ecddcf6431ef58a00a0dc4b727a46f59337496324340e
d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf,1,19,1,40.69894003,1591779834,Regular,b543cd5bd28a8dfb693ecddcf6431ef58a00a0dc4b727a46f59337496324340e
d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf,1,32,1,0.07778539,1591779834,Regular,652da5a1cd10bbac5efe8cbbf7c4c837e74521b297342b8e23de60b676f66f69
d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf,1,33,1,40.69894003,1591779834,Regular,652da5a1cd10bbac5efe8cbbf7c4c837e74521b297342b8e23de60b676f66f69
d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf,1,35,1,40.69894003,1591779834,Regular,2dcf9727eecf4c0bc9bf00a0bc878d665e168f1cc5a1fdb5a48f0697b81f6b60
