tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c81461feecaabe8f53e81b8c73845ffc5ddc74d29433c04fbca9f38c587c703,-1,0,1,0.05326797,1621113701,Ticket,08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7
21340631a2be545a258696c88d29efd42a1f23d6514f15fa5e08fbaaf0288bc1,-1,0,1,0.05326797,1621113701,Ticket,08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7
21340631a2be545a258696c88d29efd42a1f23d6514f15fa5e08fbaaf0288bc1,-1,1,1,25.33061646,1621113701,Ticket,08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7
369402dbb0d9a06a2c32897f66ff32ccd56b35e2b44bb755d98d2327cf43d45d,-1,1,1,25.33061646,1621113701,Ticket,08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7
369402dbb0d9a06a2c32897f66ff32ccd56b35e2b44bb755d98d2327cf43d45d,-1,0,1,0.05326797,1621113701,Ticket,08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7
4296a82cb3f41abed2421c1eebdd8442012cbd913a65781f749d37fa65690fbe,-1,0,1,0.05326797,1621113701,Ticket,08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7
4296a82cb3f41abed2421c1eebdd8442012cbd913a65781f749d37fa65690fbe,-1,1,1,25.33061646,1621113701,Ticket,08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7
46270b91452a15d304d07a042040f48a08cb5f4368696a23db875226ca4c323d,-1,0,1,0.05326797,1621113701,Ticket,08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7
46270b91452a15d304d07a042040f48a08cb5f4368696a23db875226ca4c323d,-1,1,1,25.33061646,1621113701,Ticket,08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7
4a0830b3ce0db2651f03f9451143242ddb27f8badb8e0264df980e8ae96cf238,-1,1,1,25.33061646,1621113701,Ticket,08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7
4a0830b3ce0db2651f03f9451143242ddb27f8badb8e0264df980e8ae96cf238,-1,0,1,0.05326797,1621113701,Ticket,08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7
8d1f16a96c920ab9e64d2c98264abe6bd67ef3c5548cae802bf7917659f92f94,-1,0,1,0.05326797,1621113701,Ticket,08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7
8d1f16a96c920ab9e64d2c98264abe6bd67ef3c5548cae802bf7917659f92f94,-1,1,1,25.33061646,1621113701,Ticket,08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7
9eca916d4f7b4595feba95a41e7cb5162dcf0a7d0f7650c6942b5e837a21f2d4,-1,1,1,25.33061646,1621113701,Ticket,08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7
9eca916d4f7b4595feba95a41e7cb5162dcf0a7d0f7650c6942b5e837a21f2d4,-1,0,1,0.05326797,1621113701,Ticket,08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7
9f6994151a44206257a195f030fddfcbaa09a803467d4edb141ffbb379f76c43,-1,1,1,25.33061646,1621113701,Ticket,08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7
9f6994151a44206257a195f030fddfcbaa09a803467d4edb141ffbb379f76c43,-1,0,1,0.05326797,1621113701,Ticket,08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7
bd561cd097421dc3f3c04cae1de3b8210e7b2e92296d0685e32b0f3b2ba2a09b,-1,0,1,0.05326797,1621113701,Ticket,08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7
bd561cd097421dc3f3c04cae1de3b8210e7b2e92296d0685e32b0f3b2ba2a09b,-1,1,1,25.33061646,1621113701,Ticket,08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7
cd6e555e5334c95304148026b50dba7ffaaf784c5769bc4d3c3e80e00d11cdda,-1,0,1,0.05326797,1621113701,Ticket,08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7
cd6e555e5334c95304148026b50dba7ffaaf784c5769bc4d3c3e80e00d11cdda,-1,1,1,25.33061646,1621113701,Ticket,08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7
cdfd3f25c72066619f77b097a3cdc24cd34ea6b74798e1b2c7236bcc9295e6a1,-1,1,1,25.33061646,1621113701,Ticket,08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7
cdfd3f25c72066619f77b097a3cdc24cd34ea6b74798e1b2c7236bcc9295e6a1,-1,0,1,0.05326797,1621113701,Ticket,08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7
d11cae02377ec815f5d09d6ade699f034381106ca9e9995a06d17eb4341d7c8a,-1,0,1,0.05326797,1621113701,Ticket,08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7
d11cae02377ec815f5d09d6ade699f034381106ca9e9995a06d17eb4341d7c8a,-1,1,1,25.33061646,1621113701,Ticket,08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7
e839bbf9f2269c6df1ad121f1cb8819f5f66afbc1f97f74f65e41fce1936f6ee,-1,0,1,0.05326797,1621113701,Ticket,08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7
e839bbf9f2269c6df1ad121f1cb8819f5f66afbc1f97f74f65e41fce1936f6ee,-1,1,1,25.33061646,1621113701,Ticket,08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7
ea549253e70d8a3775033479200d283534449b48c760c07952f04fd4dd729e03,-1,1,1,25.33061646,1621113701,Ticket,08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7
ea549253e70d8a3775033479200d283534449b48c760c07952f04fd4dd729e03,-1,0,1,0.05326797,1621113701,Ticket,08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7
f18c8ba4e482e9ee11480b3b42e489483569d9676fb08791258f31dc4c094567,-1,0,1,0.05326797,1621113701,Ticket,08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7
f18c8ba4e482e9ee11480b3b42e489483569d9676fb08791258f31dc4c094567,-1,1,1,25.33061646,1621113701,Ticket,08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7
f5eead6beefc3f80c8c0fb80b02d63ba209355d9594b0308fee07df60b44ac90,-1,0,1,0.05326797,1621113701,Ticket,08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7
f5eead6beefc3f80c8c0fb80b02d63ba209355d9594b0308fee07df60b44ac90,-1,1,1,25.33061646,1621113701,Ticket,08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7
08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7,1,4,1,0.05326797,1621113630,Regular,f18c8ba4e482e9ee11480b3b42e489483569d9676fb08791258f31dc4c094567
08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7,1,22,1,0.05326797,1621113630,Regular,1c81461feecaabe8f53e81b8c73845ffc5ddc74d29433c04fbca9f38c587c703
08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7,1,23,1,25.33061646,1621113630,Regular,1c81461feecaabe8f53e81b8c73845ffc5ddc74d29433c04fbca9f38c587c703
08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7,1,31,1,25.33061646,1621113630,Regular,1a54013c1a28835f291a1ca28ebb07df4c1c011b5ffad512e27b935503f8e7c1
08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7,1,30,1,0.05326797,1621113630,Regular,1a54013c1a28835f291a1ca28ebb07df4c1c011b5ffad512e27b935503f8e7c1
08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7,1,19,1,25.33061646,1621113630,Regular,369402dbb0d9a06a2c32897f66ff32ccd56b35e2b44bb755d98d2327cf43d45d
08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7,1,18,1,0.05326797,1621113630,Regular,369402dbb0d9a06a2c32897f66ff32ccd56b35e2b44bb755d98d2327cf43d45d
08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7,1,21,1,25.33061646,1621113630,Regular,e839bbf9f2269c6df1ad121f1cb8819f5f66afbc1f97f74f65e41fce1936f6ee
08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7,1,20,1,0.05326797,1621113630,Regular,e839bbf9f2269c6df1ad121f1cb8819f5f66afbc1f97f74f65e41fce1936f6ee
08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7,1,9,1,25.33061646,1621113630,Regular,9eca916d4f7b4595feba95a41e7cb5162dcf0a7d0f7650c6942b5e837a21f2d4
08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7,1,8,1,0.05326797,1621113630,Regular,9eca916d4f7b4595feba95a41e7cb5162dcf0a7d0f7650c6942b5e837a21f2d4
08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7,1,15,1,25.33061646,1621113630,Regular,d11cae02377ec815f5d09d6ade699f034381106ca9e9995a06d17eb4341d7c8a
08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7,1,14,1,0.05326797,1621113630,Regular,d11cae02377ec815f5d09d6ade699f034381106ca9e9995a06d17eb4341d7c8a
08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7,1,35,1,25.33061646,1621113630,Regular,bd561cd097421dc3f3c04cae1de3b8210e7b2e92296d0685e32b0f3b2ba2a09b
08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7,1,34,1,0.05326797,1621113630,Regular,bd561cd097421dc3f3c04cae1de3b8210e7b2e92296d0685e32b0f3b2ba2a09b
08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7,1,17,1,25.33061646,1621113630,Regular,077e9d3431cbc8d4155c7991259a789adcaa4911addfe01312d9ce39b4ebb785
08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7,1,16,1,0.05326797,1621113630,Regular,077e9d3431cbc8d4155c7991259a789adcaa4911addfe01312d9ce39b4ebb785
08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7,1,37,1,25.33061646,1621113630,Regular,f5eead6beefc3f80c8c0fb80b02d63ba209355d9594b0308fee07df60b44ac90
08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7,1,36,1,0.05326797,1621113630,Regular,f5eead6beefc3f80c8c0fb80b02d63ba209355d9594b0308fee07df60b44ac90
08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7,1,1,1,25.33061646,1621113630,Regular,cd6e555e5334c95304148026b50dba7ffaaf784c5769bc4d3c3e80e00d11cdda
08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7,1,0,1,0.05326797,1621113630,Regular,cd6e555e5334c95304148026b50dba7ffaaf784c5769bc4d3c3e80e00d11cdda
08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7,1,33,1,25.33061646,1621113630,Regular,ea549253e70d8a3775033479200d283534449b48c760c07952f04fd4dd729e03
08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7,1,32,1,0.05326797,1621113630,Regular,ea549253e70d8a3775033479200d283534449b48c760c07952f04fd4dd729e03
08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7,1,11,1,25.33061646,1621113630,Regular,46270b91452a15d304d07a042040f48a08cb5f4368696a23db875226ca4c323d
08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7,1,10,1,0.05326797,1621113630,Regular,46270b91452a15d304d07a042040f48a08cb5f4368696a23db875226ca4c323d
08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7,1,29,1,25.33061646,1621113630,Regular,9f6994151a44206257a195f030fddfcbaa09a803467d4edb141ffbb379f76c43
08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7,1,28,1,0.05326797,1621113630,Regular,9f6994151a44206257a195f030fddfcbaa09a803467d4edb141ffbb379f76c43
08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7,1,13,1,25.33061646,1621113630,Regular,21340631a2be545a258696c88d29efd42a1f23d6514f15fa5e08fbaaf0288bc1
08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7,1,12,1,0.05326797,1621113630,Regular,21340631a2be545a258696c88d29efd42a1f23d6514f15fa5e08fbaaf0288bc1
08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7,1,7,1,25.33061646,1621113630,Regular,cdfd3f25c72066619f77b097a3cdc24cd34ea6b74798e1b2c7236bcc9295e6a1
08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7,1,6,1,0.05326797,1621113630,Regular,cdfd3f25c72066619f77b097a3cdc24cd34ea6b74798e1b2c7236bcc9295e6a1
08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7,1,27,1,25.33061646,1621113630,Regular,8d1f16a96c920ab9e64d2c98264abe6bd67ef3c5548cae802bf7917659f92f94
08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7,1,26,1,0.05326797,1621113630,Regular,8d1f16a96c920ab9e64d2c98264abe6bd67ef3c5548cae802bf7917659f92f94
08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7,1,25,1,25.33061646,1621113630,Regular,4a0830b3ce0db2651f03f9451143242ddb27f8badb8e0264df980e8ae96cf238
08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7,1,24,1,0.05326797,1621113630,Regular,4a0830b3ce0db2651f03f9451143242ddb27f8badb8e0264df980e8ae96cf238
08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7,1,3,1,25.33061646,1621113630,Regular,4296a82cb3f41abed2421c1eebdd8442012cbd913a65781f749d37fa65690fbe
08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7,1,2,1,0.05326797,1621113630,Regular,4296a82cb3f41abed2421c1eebdd8442012cbd913a65781f749d37fa65690fbe
08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7,1,5,1,25.33061646,1621113630,Regular,f18c8ba4e482e9ee11480b3b42e489483569d9676fb08791258f31dc4c094567
