tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df8efd1f2fa789df2a76e2536ff538b78afe24b2f2110078b03c25c07af96be9,1,3,1,41.90121866,1592137426,Vote,e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38
ae07a3afafc364ea42d56647bf8bf015d5b1154b0f6635ed87c64e9ac8b39751,1,3,1,41.90121866,1591875192,Vote,59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,147,1,41.93536338,1591820339,Regular,ab7df66b1e3fa1a6aa60ac48372024bb79b082b8ac38778ecb8e3a5c96aff73d
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,212,1,41.90121866,1591820339,Regular,6711230c34dcb06d232767ae20309a56dfa7bcb6582999dd4265bdf5c7c82841
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,223,1,41.93536338,1591820339,Regular,92e3c6ec7660580102221ad74b00869cdf7f6b32d8c619e4280f340528908341
559a109f3e9392a3fff278c567c52646b19683d01e6ed592779c7f0e0306f762,-1,38,1,41.90121866,1591802599,Regular,b76e22255be5fe05a3ff48fbf468595f405474ebcbf057fae21d21641c6dd316
e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf,-1,125,1,41.93536338,1591801448,Regular,bfff8e73e8e24dfa693528c0f9aa14e93355f333d5e975d9a9dc49cc81c7970f
c0289fe5ae2cb96d9e5e387c098f15d9b8807d47fec27345fc53c54d319dabe8,1,3,1,41.90121866,1591681428,Vote,e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38
b76e22255be5fe05a3ff48fbf468595f405474ebcbf057fae21d21641c6dd316,1,3,1,41.90121866,1591101144,Vote,559a109f3e9392a3fff278c567c52646b19683d01e6ed592779c7f0e0306f762
6711230c34dcb06d232767ae20309a56dfa7bcb6582999dd4265bdf5c7c82841,1,3,1,41.90121866,1590926915,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
3bdd0e7798186b11ae7be47443881d4ba364c743ea930c5f9476b8e146b98bb3,1,3,1,41.90121866,1590491246,Vote,0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f
ffad4a834ce2ef3ba7fdd43e8c514539c52088e369a7783e12b68e74609d58e0,1,3,1,41.93536338,1590171560,Vote,ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333
ab7df66b1e3fa1a6aa60ac48372024bb79b082b8ac38778ecb8e3a5c96aff73d,1,3,1,41.93536338,1590156527,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
92e3c6ec7660580102221ad74b00869cdf7f6b32d8c619e4280f340528908341,1,3,1,41.93536338,1590101188,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
231e7b533df2e9a6cba9a9a1d002ce105c809f5a58ac666f1f9f145a02c2aed0,1,3,1,41.93536338,1590008065,Vote,fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2
5b349ec4588de812891fb9a7005b345b3c077b63c0fc9c1dbd3c54329865b8cf,1,3,1,41.93536338,1589962225,Vote,fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2
bfff8e73e8e24dfa693528c0f9aa14e93355f333d5e975d9a9dc49cc81c7970f,1,3,1,41.93536338,1589872188,Vote,e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf
ff96359c3986594f88f5dbcbc06380488d9079eb0fdebc64a044ce1551de1c72,1,3,1,41.93536338,1589755800,Vote,1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27
871122409c911aac8f8085e0c879c2a95dfed4fbcb4a4854856554a12142bdc4,1,3,1,41.93536338,1589662679,Vote,0000000000000000000000000000000000000000000000000000000000000000
a6ba2e3525d0db0a9ca8f84f00b5e6d5995835f33a8a2cc374cbad4e6956d595,-1,5,1,41.93536338,1589639750,Regular,bd3804b7dc543d40b49e97a8964d8d6b1c483fc56936e5448fa61466abe09ce6
215cbc40382e6089546b893c109064356c85418dd6d343e2aa3e7cb11d5e23ba,-1,14,1,41.93536338,1589620737,Regular,c6b5ed986280b3c9c97d3e0f4d98664d92c1cafc996c2d4ebcc33eae3c58e5b7
186869d4ed7e432891f672c4b53bc7d3de2875fc012337b067053ef649681a50,-1,5,1,41.93536338,1589617912,Regular,25392e90d48b5b9aeecb0edd417c4c34bc13d3337a9f0bc56bec060ad6f22c87
25392e90d48b5b9aeecb0edd417c4c34bc13d3337a9f0bc56bec060ad6f22c87,1,3,1,41.93536338,1589576283,Vote,186869d4ed7e432891f672c4b53bc7d3de2875fc012337b067053ef649681a50
c6b5ed986280b3c9c97d3e0f4d98664d92c1cafc996c2d4ebcc33eae3c58e5b7,1,3,1,41.93536338,1589561187,Vote,215cbc40382e6089546b893c109064356c85418dd6d343e2aa3e7cb11d5e23ba
bd3804b7dc543d40b49e97a8964d8d6b1c483fc56936e5448fa61466abe09ce6,1,3,1,41.93536338,1589522963,Vote,a6ba2e3525d0db0a9ca8f84f00b5e6d5995835f33a8a2cc374cbad4e6956d595
