tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c72b0a9431df929a1352b2d01697a9e65d2c8d30322f2e88183ca64bdf1c9f23,-1,1,1,33.16744615,1581182997,Ticket,c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70
cbb226df4853c0974460a75dd8c5bb5ad551bcc30a53560b5830b0eef4efc112,-1,0,1,0.08740357,1581182997,Ticket,c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70
cbb226df4853c0974460a75dd8c5bb5ad551bcc30a53560b5830b0eef4efc112,-1,1,1,33.16744615,1581182997,Ticket,c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70
ce4ca3b7983d949868ec74e7296f4d0d53e932537997eef88b378f622562a52a,-1,0,1,0.08740357,1581182997,Ticket,c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70
ce4ca3b7983d949868ec74e7296f4d0d53e932537997eef88b378f622562a52a,-1,1,1,33.16744615,1581182997,Ticket,c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70
ce98551da18724de5ff3b05e9c27c0b409fec992f86e46826d98f120df791695,-1,0,1,0.08740357,1581182997,Ticket,c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70
ce98551da18724de5ff3b05e9c27c0b409fec992f86e46826d98f120df791695,-1,1,1,33.16744615,1581182997,Ticket,c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70
ced21f164ad421a461643a18473a246fe049c93ba06879cd27e5afd43aab8d31,-1,1,1,33.16744615,1581182997,Ticket,c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70
ced21f164ad421a461643a18473a246fe049c93ba06879cd27e5afd43aab8d31,-1,0,1,0.08740357,1581182997,Ticket,c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70
d57b8edc011d10f90e99d300f561f3c2cb699676e4c0e3a172373e70c74f4878,-1,1,1,33.16744615,1581182997,Ticket,c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70
d57b8edc011d10f90e99d300f561f3c2cb699676e4c0e3a172373e70c74f4878,-1,0,1,0.08740357,1581182997,Ticket,c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70
e0972d1593183854676cbcd62164884c7ade4a66aad9d55df4afb485a5a4825e,-1,1,1,33.16744615,1581182997,Ticket,c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70
e0972d1593183854676cbcd62164884c7ade4a66aad9d55df4afb485a5a4825e,-1,0,1,0.08740357,1581182997,Ticket,c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70
e234091d2ff943c20c75a52f1e8110781f84f5e40b4d81377a88469d6a76a192,-1,1,1,33.16744615,1581182997,Ticket,c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70
e234091d2ff943c20c75a52f1e8110781f84f5e40b4d81377a88469d6a76a192,-1,0,1,0.08740357,1581182997,Ticket,c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70
eba516bc41cecdc34f6be587297ff9767c82e6d96b173e52c288888f79d36989,-1,1,1,33.16744615,1581182997,Ticket,c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70
eba516bc41cecdc34f6be587297ff9767c82e6d96b173e52c288888f79d36989,-1,0,1,0.08740357,1581182997,Ticket,c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70
f4a88adf7eec1c1971be6b5e3000bac5c9943a7c42c6d8e32eaba12fbb07e365,-1,1,1,33.16744615,1581182997,Ticket,c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70
f4a88adf7eec1c1971be6b5e3000bac5c9943a7c42c6d8e32eaba12fbb07e365,-1,0,1,0.08740357,1581182997,Ticket,c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70
fbe10a848b16c83c7fc69d3039a1e9d4338bf307e88684ce184e04c42ae74b23,-1,1,1,33.16744615,1581182997,Ticket,c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70
fbe10a848b16c83c7fc69d3039a1e9d4338bf307e88684ce184e04c42ae74b23,-1,0,1,0.08740357,1581182997,Ticket,c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70
c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70,1,5,1,33.16744615,1581182729,Regular,36c4296681c59cfc95cad7eebcb0f220051303bb4791d2a1ea092e77ff7eab1c
c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70,1,14,1,0.08740357,1581182729,Regular,ce4ca3b7983d949868ec74e7296f4d0d53e932537997eef88b378f622562a52a
c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70,1,15,1,33.16744615,1581182729,Regular,ce4ca3b7983d949868ec74e7296f4d0d53e932537997eef88b378f622562a52a
c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70,1,20,1,0.08740357,1581182729,Regular,d57b8edc011d10f90e99d300f561f3c2cb699676e4c0e3a172373e70c74f4878
c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70,1,21,1,33.16744615,1581182729,Regular,d57b8edc011d10f90e99d300f561f3c2cb699676e4c0e3a172373e70c74f4878
c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70,1,8,1,0.08740357,1581182729,Regular,14884ec2d6d3b2f880049fca65000434d23edf5f77406856932fc7a7320d2b59
c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70,1,9,1,33.16744615,1581182729,Regular,14884ec2d6d3b2f880049fca65000434d23edf5f77406856932fc7a7320d2b59
c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70,1,2,1,0.08740357,1581182729,Regular,cbb226df4853c0974460a75dd8c5bb5ad551bcc30a53560b5830b0eef4efc112
c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70,1,3,1,33.16744615,1581182729,Regular,cbb226df4853c0974460a75dd8c5bb5ad551bcc30a53560b5830b0eef4efc112
c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70,1,26,1,0.08740357,1581182729,Regular,57a851d1f1265f88d62b8088016b076233dad4f06d7dee26fc7d3aaefbeecd27
c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70,1,27,1,33.16744615,1581182729,Regular,57a851d1f1265f88d62b8088016b076233dad4f06d7dee26fc7d3aaefbeecd27
c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70,1,10,1,0.08740357,1581182729,Regular,e234091d2ff943c20c75a52f1e8110781f84f5e40b4d81377a88469d6a76a192
c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70,1,11,1,33.16744615,1581182729,Regular,e234091d2ff943c20c75a52f1e8110781f84f5e40b4d81377a88469d6a76a192
c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70,1,36,1,0.08740357,1581182729,Regular,c72b0a9431df929a1352b2d01697a9e65d2c8d30322f2e88183ca64bdf1c9f23
c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70,1,37,1,33.16744615,1581182729,Regular,c72b0a9431df929a1352b2d01697a9e65d2c8d30322f2e88183ca64bdf1c9f23
c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70,1,30,1,0.08740357,1581182729,Regular,c2ed8385508460255eb5b4477458aa5585e2021de31b412f0b5dfc3b0a426f2e
c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70,1,31,1,33.16744615,1581182729,Regular,c2ed8385508460255eb5b4477458aa5585e2021de31b412f0b5dfc3b0a426f2e
c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70,1,22,1,0.08740357,1581182729,Regular,5841294dc636c397325083e8e59d7dfb98a790c851e1f85b70ae5b8936e9c65c
c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70,1,23,1,33.16744615,1581182729,Regular,5841294dc636c397325083e8e59d7dfb98a790c851e1f85b70ae5b8936e9c65c
c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70,1,28,1,0.08740357,1581182729,Regular,9ef7c4ef05399583a43627e7dbd5c78415d4016b50dd56ebbc878ad66bc76c5d
c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70,1,29,1,33.16744615,1581182729,Regular,9ef7c4ef05399583a43627e7dbd5c78415d4016b50dd56ebbc878ad66bc76c5d
c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70,1,32,1,0.08740357,1581182729,Regular,fbe10a848b16c83c7fc69d3039a1e9d4338bf307e88684ce184e04c42ae74b23
c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70,1,33,1,33.16744615,1581182729,Regular,fbe10a848b16c83c7fc69d3039a1e9d4338bf307e88684ce184e04c42ae74b23
c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70,1,12,1,0.08740357,1581182729,Regular,709ab762a700d727a311acd47f172e0a92c515b10abad8ad14d33229f9d48b13
c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70,1,13,1,33.16744615,1581182729,Regular,709ab762a700d727a311acd47f172e0a92c515b10abad8ad14d33229f9d48b13
c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70,1,38,1,0.08740357,1581182729,Regular,ce98551da18724de5ff3b05e9c27c0b409fec992f86e46826d98f120df791695
c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70,1,39,1,33.16744615,1581182729,Regular,ce98551da18724de5ff3b05e9c27c0b409fec992f86e46826d98f120df791695
c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70,1,16,1,0.08740357,1581182729,Regular,ced21f164ad421a461643a18473a246fe049c93ba06879cd27e5afd43aab8d31
c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70,1,17,1,33.16744615,1581182729,Regular,ced21f164ad421a461643a18473a246fe049c93ba06879cd27e5afd43aab8d31
c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70,1,18,1,0.08740357,1581182729,Regular,b90ff3759d90be2b84368cc74b225c39cbdfc0bb80d94443e9472c700fa1381b
c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70,1,19,1,33.16744615,1581182729,Regular,b90ff3759d90be2b84368cc74b225c39cbdfc0bb80d94443e9472c700fa1381b
c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70,1,0,1,0.08740357,1581182729,Regular,eba516bc41cecdc34f6be587297ff9767c82e6d96b173e52c288888f79d36989
c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70,1,1,1,33.16744615,1581182729,Regular,eba516bc41cecdc34f6be587297ff9767c82e6d96b173e52c288888f79d36989
c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70,1,4,1,0.08740357,1581182729,Regular,36c4296681c59cfc95cad7eebcb0f220051303bb4791d2a1ea092e77ff7eab1c
c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70,1,34,1,0.08740357,1581182729,Regular,f4a88adf7eec1c1971be6b5e3000bac5c9943a7c42c6d8e32eaba12fbb07e365
c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70,1,35,1,33.16744615,1581182729,Regular,f4a88adf7eec1c1971be6b5e3000bac5c9943a7c42c6d8e32eaba12fbb07e365
c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70,1,24,1,0.08740357,1581182729,Regular,99c264edae5dfd78d02ea96add0582ea1044f86a91df8c5349efc00e6516d460
c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70,1,25,1,33.16744615,1581182729,Regular,99c264edae5dfd78d02ea96add0582ea1044f86a91df8c5349efc00e6516d460
c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70,1,6,1,0.08740357,1581182729,Regular,e0972d1593183854676cbcd62164884c7ade4a66aad9d55df4afb485a5a4825e
c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70,1,7,1,33.16744615,1581182729,Regular,e0972d1593183854676cbcd62164884c7ade4a66aad9d55df4afb485a5a4825e
