tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93,-1,66,1,15.36030989,1621774337,Regular,51d7d66ca783e3d6e6bfe9b2c23c4bf5d1db9ae30b68b2d3e96bab6d0d9fa5ea
b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93,-1,115,1,15.36030989,1621774337,Regular,7f1d25084efa7367dabbbd79a704232cdebfef3605bc4d4f4576b53cb1e84af6
a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413,-1,344,1,15.36030989,1621773157,Regular,50528d4b73500687a80c7be8ae8f3ca933bd7fe453ae19dcc60182b96dcb8ecc
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,304,1,15.36030989,1621772276,Regular,4d51213cefb566d648bb9f4d8bb37f2e93c91c794b233e36fa66d98bac1e8e84
50528d4b73500687a80c7be8ae8f3ca933bd7fe453ae19dcc60182b96dcb8ecc,1,3,1,15.36030989,1621643554,Vote,a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413
4d51213cefb566d648bb9f4d8bb37f2e93c91c794b233e36fa66d98bac1e8e84,1,3,1,15.36030989,1621640834,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
7f1d25084efa7367dabbbd79a704232cdebfef3605bc4d4f4576b53cb1e84af6,1,3,1,15.36030989,1621518581,Vote,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
106b68254a08fd2164885646435d3e3ec3de0593e92e25a258fdc6ed8ef9b2f8,1,3,1,15.36030989,1621499190,Vote,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
9594627161f92b974a4fa64d6f2a30be2900525e8aad383a5cc21e7d7dde96ad,-1,395,1,15.36030989,1621432999,Regular,96792dad89156d8df007427322c16d81d6e58d8e36674ec7d387d06d14a6ab57
96792dad89156d8df007427322c16d81d6e58d8e36674ec7d387d06d14a6ab57,1,3,1,15.36030989,1621341300,Vote,9594627161f92b974a4fa64d6f2a30be2900525e8aad383a5cc21e7d7dde96ad
3ac9c4025392b3ded8f07db8c6539fd276860a6461512a849b9e2b2343e193fb,1,3,1,15.36030989,1621337766,Vote,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
51d7d66ca783e3d6e6bfe9b2c23c4bf5d1db9ae30b68b2d3e96bab6d0d9fa5ea,1,3,1,15.36030989,1621302297,Vote,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
3daab3f5f993135bb28a4cd504b552d4ec23e6a0bc187838e9fe13e07a24def1,1,3,1,15.36030989,1621264858,Vote,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb,-1,184,1,15.36030989,1621187791,Regular,bd33046a53e83c15f15c869dbf9489d218ccaf310ddad8278cd33d71490ecded
bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb,-1,161,1,15.36030989,1621187791,Regular,08b9e83a8dd9b026232777ed046f87f2a4717ea0c845b9216810a4dedd3a8ce8
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,179,1,15.36030989,1621187126,Regular,3277397a44bbe1a3ab91eee3ec8204165fbca7f449f9761f8699789bb13bffac
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,131,1,15.36030989,1621187126,Regular,dbff14b320feea84c2ae090bbdd6b31233a85943c08d265c6a367ee41a7f9aa3
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,317,1,15.36030989,1621186794,Regular,d50998d057278f757244a3e9327dc313df0212cae8ddcfa9fcbd5d54b2e5c387
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,16,1,15.36030989,1621186794,Regular,e88e31faa9d307d8831adeafa7e651d6f552eeb1aa4459e31014fbf1feee824a
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,77,1,15.36030989,1621186794,Regular,064932665adced8180f8e10d11bc1045b3c676df2cb3078883bf6926d1ce3055
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,89,1,15.36030989,1621186794,Regular,4e44731f93634cd076696f9b195b5b2b50a53e355d0a303fe88bdb6a637d6358
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,306,1,15.36030989,1621186794,Regular,f53686c09282e7a6daca6b1f34f9e821695e2a81e9d01bd3d273c1c20ec03e86
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,142,1,15.36030989,1621186427,Regular,588732b6f25411a1e687d193f59c9d2265fcd87a94c8c31e6fce0342f130d120
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,129,1,15.36030989,1621186427,Regular,e8badb8593f23175ad83620a7d607e168a7787069c1daffd173fa0599379db1e
dbff14b320feea84c2ae090bbdd6b31233a85943c08d265c6a367ee41a7f9aa3,1,3,1,15.36030989,1621141116,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
3277397a44bbe1a3ab91eee3ec8204165fbca7f449f9761f8699789bb13bffac,1,3,1,15.36030989,1621128498,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
064932665adced8180f8e10d11bc1045b3c676df2cb3078883bf6926d1ce3055,1,3,1,15.36030989,1621126851,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
4e44731f93634cd076696f9b195b5b2b50a53e355d0a303fe88bdb6a637d6358,1,3,1,15.36030989,1620951747,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
e88e31faa9d307d8831adeafa7e651d6f552eeb1aa4459e31014fbf1feee824a,1,3,1,15.36030989,1620931109,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
588732b6f25411a1e687d193f59c9d2265fcd87a94c8c31e6fce0342f130d120,1,3,1,15.36030989,1620870654,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
08b9e83a8dd9b026232777ed046f87f2a4717ea0c845b9216810a4dedd3a8ce8,1,3,1,15.36030989,1620852024,Vote,bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb
e8badb8593f23175ad83620a7d607e168a7787069c1daffd173fa0599379db1e,1,3,1,15.36030989,1620761000,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52,-1,81,1,15.36030989,1620717069,Regular,1aa094d5ed7dd9b67d23529afbed34f2d8cf02f5efe5e76cc53b674ef9fe1cb8
7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52,-1,68,1,15.36030989,1620717069,Regular,e6d8cf9e7958f2b999aadb09ba76c73a19b5b786c84c496d69928392096c91b1
d50998d057278f757244a3e9327dc313df0212cae8ddcfa9fcbd5d54b2e5c387,1,3,1,15.36030989,1620715959,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003,-1,134,1,15.36030989,1620714669,Regular,d38620abe2bbb4dafdea05087ed95aa357baebe234783a12b295340ccd7fe03b
b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003,-1,61,1,15.36030989,1620714669,Regular,3920b488a467908b18ff0c573cf4f463f4e07a4a1f2dd2ed984bb4e9e8ff211a
f53686c09282e7a6daca6b1f34f9e821695e2a81e9d01bd3d273c1c20ec03e86,1,3,1,15.36030989,1620695257,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
bd33046a53e83c15f15c869dbf9489d218ccaf310ddad8278cd33d71490ecded,1,3,1,15.36030989,1620679162,Vote,bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb
e6d8cf9e7958f2b999aadb09ba76c73a19b5b786c84c496d69928392096c91b1,1,3,1,15.36030989,1620645532,Vote,7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52
d38620abe2bbb4dafdea05087ed95aa357baebe234783a12b295340ccd7fe03b,1,3,1,15.36030989,1620563878,Vote,b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003
1aa094d5ed7dd9b67d23529afbed34f2d8cf02f5efe5e76cc53b674ef9fe1cb8,1,3,1,15.36030989,1620515202,Vote,7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52
3920b488a467908b18ff0c573cf4f463f4e07a4a1f2dd2ed984bb4e9e8ff211a,1,3,1,15.36030989,1620441151,Vote,b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003
