tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67,-1,44,1,16.39965158,1607442223,Regular,6a7eebf1bc4e8743872c5176064e9a82ea6da1c35ec43ec6eef948623c12cb2b
fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67,-1,118,1,16.60373701,1607442223,Regular,342b40b57cd8d4e847b9aa925f56dc401cdc8e5673f38d93e6785ad530b1b966
6a7eebf1bc4e8743872c5176064e9a82ea6da1c35ec43ec6eef948623c12cb2b,1,3,1,16.39965158,1607348756,Vote,fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67
342b40b57cd8d4e847b9aa925f56dc401cdc8e5673f38d93e6785ad530b1b966,1,3,1,16.60373701,1607334274,Vote,fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67
aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570,-1,39,1,16.39965158,1607164669,Regular,269148a203a04d8e7ef8b7a7fd2bb47bf4d62ee7de6979d8327c32e5abd5b2b3
269148a203a04d8e7ef8b7a7fd2bb47bf4d62ee7de6979d8327c32e5abd5b2b3,1,3,1,16.39965158,1607120851,Vote,aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570
7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d,-1,114,1,16.60373701,1607108906,Regular,0fa57f3c5607e5b538f8f0e249accf6619b590865a0717c3c05a2f07cc7a0aaf
f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163,-1,85,1,16.39965158,1607108906,Regular,b50bb6b2aa422a9ad5b92184fe5a72fc7306cff41001f94b193787b0d1e96080
17b3646756e7621fbfc4d928d57e753aa65c647bad681de2de8e6fc80f0bcc43,-1,311,1,16.60373701,1607066823,Regular,3fa4afc7ef50deeba1e83860cb01a4e17b31531f8912bc173ccf45d156f7eae3
b50bb6b2aa422a9ad5b92184fe5a72fc7306cff41001f94b193787b0d1e96080,1,3,1,16.39965158,1607029681,Vote,f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163
3fa4afc7ef50deeba1e83860cb01a4e17b31531f8912bc173ccf45d156f7eae3,1,3,1,16.60373701,1606891360,Vote,17b3646756e7621fbfc4d928d57e753aa65c647bad681de2de8e6fc80f0bcc43
0fa57f3c5607e5b538f8f0e249accf6619b590865a0717c3c05a2f07cc7a0aaf,1,3,1,16.60373701,1606885540,Vote,7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,40,1,16.39965158,1606816323,Regular,2e5ae5a934cfc130c202dec614e557beb338dd2541a4d52aff33b0029f0a772d
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,171,1,16.60373701,1606718163,Regular,c65eba442fdde01c380e2094170a5fd58cf24c554fe98ce50aa90fc636e00afd
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,530,1,16.39965158,1606708168,Regular,786a66506328677bbfa3955e47f4175cd2a4334652a586a224c43795de187ef6
6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60,-1,165,1,16.39965158,1606699358,Regular,2aaaeec83abd6e9716b9d17a69f1f0ebea8cadb473439618effd181afb68fa85
6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60,-1,262,1,16.39965158,1606699358,Regular,eaf8753e0c28537195601fe08466ec19dae145b0834a3427f5f522145bfd08d0
2e5ae5a934cfc130c202dec614e557beb338dd2541a4d52aff33b0029f0a772d,1,3,1,16.39965158,1606691099,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
eaf8753e0c28537195601fe08466ec19dae145b0834a3427f5f522145bfd08d0,1,3,1,16.39965158,1606604734,Vote,6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,175,1,16.39965158,1606592339,Regular,54ca46dc546cfeee378de05fc983cc31066a04f82a97e9b87f8946cafdbef491
2aaaeec83abd6e9716b9d17a69f1f0ebea8cadb473439618effd181afb68fa85,1,3,1,16.39965158,1606568351,Vote,6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60
54ca46dc546cfeee378de05fc983cc31066a04f82a97e9b87f8946cafdbef491,1,3,1,16.39965158,1606544598,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988,-1,8,1,16.39965158,1606513754,Regular,b7fdea7fc89fd15fec85b792540d5b51666e429cfbdae64e2761c27a14173a2f
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,178,1,16.39965158,1606501461,Regular,eef6a27adc2d6e86b542bbdbde21c0af2bbea40330ac5bf53bfbe7db705f6474
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,201,1,16.60373701,1606501461,Regular,376d6dca8b986bbc72899159280c2213bf7e088fc4471e4755a27bb22b1d5e82
b7fdea7fc89fd15fec85b792540d5b51666e429cfbdae64e2761c27a14173a2f,1,3,1,16.39965158,1606454875,Vote,74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988
376d6dca8b986bbc72899159280c2213bf7e088fc4471e4755a27bb22b1d5e82,1,3,1,16.60373701,1606395375,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
eef6a27adc2d6e86b542bbdbde21c0af2bbea40330ac5bf53bfbe7db705f6474,1,3,1,16.39965158,1606386083,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,13,1,16.60373701,1606350376,Regular,b9bf4964ef6adbe6fa06fcf1d46fa8cc1baf36632c2e03e99d82d85670a48ec2
c65eba442fdde01c380e2094170a5fd58cf24c554fe98ce50aa90fc636e00afd,1,3,1,16.60373701,1606230920,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614,-1,185,1,16.39965158,1606226837,Regular,13c810b1b10944d1d436562a1acb20ce4cea7ddf669f5f05aa2b1f242b6c18b4
b9bf4964ef6adbe6fa06fcf1d46fa8cc1baf36632c2e03e99d82d85670a48ec2,1,3,1,16.60373701,1606090352,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
786a66506328677bbfa3955e47f4175cd2a4334652a586a224c43795de187ef6,1,3,1,16.39965158,1606027499,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
13c810b1b10944d1d436562a1acb20ce4cea7ddf669f5f05aa2b1f242b6c18b4,1,3,1,16.39965158,1606023462,Vote,25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614
