tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccd0001eba66cd37282098d26417184157e67ddf6b2742f73f7478ab2ba7c50f,1,2,1,84.96896504,1536912226,Vote,835dda4e87e9cd090d63173135d302e7014c493c5e71dcbeafb76296720a6038
11ff1641211dc75a1196ff00c9a863dcd8d73dfa01828a7fdf90a24ea6317927,-1,0,1,82.82776755,1536231583,Ticket,8e0f3dbec951798e05b81004615a41fa63d79e4bfa4b39fbd8fc055a3795ff1d
164fb9f792620788edff57a6ff321d6e1fc30ec8094f8429147e9da979724445,-1,0,1,82.82776755,1536231583,Ticket,8e0f3dbec951798e05b81004615a41fa63d79e4bfa4b39fbd8fc055a3795ff1d
1c8e9028417fc9d8fde2bea7fa3ed186a21ff4eb8d1b156d265fcc8c77f0bdc4,-1,0,1,82.82776755,1536231583,Ticket,8e0f3dbec951798e05b81004615a41fa63d79e4bfa4b39fbd8fc055a3795ff1d
3a178523a787ec74d1b1739da329fca9d6c01f147d523c5a4e9afc237d66cc8a,-1,0,1,82.82776755,1536231583,Ticket,8e0f3dbec951798e05b81004615a41fa63d79e4bfa4b39fbd8fc055a3795ff1d
4f7e2ce0ea6cf01f47abed269fe4e96125d0d570f8db27c5bae385a0babbaa5e,-1,0,1,82.82776755,1536231583,Ticket,8e0f3dbec951798e05b81004615a41fa63d79e4bfa4b39fbd8fc055a3795ff1d
4f8aff3838a93666359af992abadb16f6aac640a9763b7b7a4cdb6a4a39eafef,-1,0,1,82.82776755,1536231583,Ticket,8e0f3dbec951798e05b81004615a41fa63d79e4bfa4b39fbd8fc055a3795ff1d
589cd58533cc001300b9a9b492d6e0afe0550547928b48b9952de97dbf8f4334,-1,0,1,82.82776755,1536231583,Ticket,8e0f3dbec951798e05b81004615a41fa63d79e4bfa4b39fbd8fc055a3795ff1d
694048c78b0a502d88c88c343878a7ba38de0a20e693fb2c23cc922ab2859ef2,-1,0,1,82.82776755,1536231583,Ticket,8e0f3dbec951798e05b81004615a41fa63d79e4bfa4b39fbd8fc055a3795ff1d
77e0a796c68c56be77ef5eacbc7f1c01fcd438ffbaea95311385e7a153cd6e19,-1,0,1,82.82776755,1536231583,Ticket,8e0f3dbec951798e05b81004615a41fa63d79e4bfa4b39fbd8fc055a3795ff1d
7a4d165c1c17a2689a49de5da4e20ae2148bd1a48001651f4c829603de686802,-1,0,1,82.82776755,1536231583,Ticket,8e0f3dbec951798e05b81004615a41fa63d79e4bfa4b39fbd8fc055a3795ff1d
92b15eca1058209d369ae87793098fd2001d42fa2213ad6472597dcc9b7f178f,-1,0,1,82.82776755,1536231583,Ticket,8e0f3dbec951798e05b81004615a41fa63d79e4bfa4b39fbd8fc055a3795ff1d
aa92dc90813884b49ad943c725d837d99c0fdc7bba53e6b9111a7d2e68f6677e,-1,0,1,82.82776755,1536231583,Ticket,8e0f3dbec951798e05b81004615a41fa63d79e4bfa4b39fbd8fc055a3795ff1d
ba5463ff6c8516facc623739832f063a53932639290a6a9920357da7868d18c2,-1,0,1,82.82776755,1536231583,Ticket,8e0f3dbec951798e05b81004615a41fa63d79e4bfa4b39fbd8fc055a3795ff1d
240fe3b0a2cdac390c5546be12fb73f0a3c267cdff15d3616f294bcbc9cbd53f,-1,0,1,82.82776755,1536231545,Ticket,8e0f3dbec951798e05b81004615a41fa63d79e4bfa4b39fbd8fc055a3795ff1d
4dc1331326629b8c39af552fff1282e344ea43e32ef5d90d7080e594cb843c66,-1,0,1,82.82776755,1536231545,Ticket,8e0f3dbec951798e05b81004615a41fa63d79e4bfa4b39fbd8fc055a3795ff1d
96a6ab90ee95663ca16cee114298b9e60bd0912192e1e9a274116fec105dca04,-1,0,1,82.82776755,1536231545,Ticket,8e0f3dbec951798e05b81004615a41fa63d79e4bfa4b39fbd8fc055a3795ff1d
9e5dc6363e58fb296c34394ef67e6113fdfb8254b57cff572609874b1adb9e13,-1,0,1,82.82776755,1536231545,Ticket,8e0f3dbec951798e05b81004615a41fa63d79e4bfa4b39fbd8fc055a3795ff1d
abb8b78a4ad28914d3b950db5f2f246e8650d8f7845087c58a438f3873b76d74,-1,0,1,82.82776755,1536231545,Ticket,8e0f3dbec951798e05b81004615a41fa63d79e4bfa4b39fbd8fc055a3795ff1d
bb610766d80876789d48b85dce7e30d06c9ccd9acae8f06c62c42a83dee30735,-1,0,1,82.82776755,1536231545,Ticket,8e0f3dbec951798e05b81004615a41fa63d79e4bfa4b39fbd8fc055a3795ff1d
ec1a6af9c2b275bbf037f39a4dce9e701f674cb6b1060aa1bd17ae9cb5ec42ec,-1,0,1,82.82776755,1536231545,Ticket,8e0f3dbec951798e05b81004615a41fa63d79e4bfa4b39fbd8fc055a3795ff1d
8e0f3dbec951798e05b81004615a41fa63d79e4bfa4b39fbd8fc055a3795ff1d,1,12,1,82.82776755,1536231485,Regular,abb8b78a4ad28914d3b950db5f2f246e8650d8f7845087c58a438f3873b76d74
8e0f3dbec951798e05b81004615a41fa63d79e4bfa4b39fbd8fc055a3795ff1d,1,0,1,82.82776755,1536231485,Regular,ec1a6af9c2b275bbf037f39a4dce9e701f674cb6b1060aa1bd17ae9cb5ec42ec
8e0f3dbec951798e05b81004615a41fa63d79e4bfa4b39fbd8fc055a3795ff1d,1,3,1,82.82776755,1536231485,Regular,3a178523a787ec74d1b1739da329fca9d6c01f147d523c5a4e9afc237d66cc8a
8e0f3dbec951798e05b81004615a41fa63d79e4bfa4b39fbd8fc055a3795ff1d,1,16,1,82.82776755,1536231485,Regular,92b15eca1058209d369ae87793098fd2001d42fa2213ad6472597dcc9b7f178f
8e0f3dbec951798e05b81004615a41fa63d79e4bfa4b39fbd8fc055a3795ff1d,1,5,1,82.82776755,1536231485,Regular,77e0a796c68c56be77ef5eacbc7f1c01fcd438ffbaea95311385e7a153cd6e19
8e0f3dbec951798e05b81004615a41fa63d79e4bfa4b39fbd8fc055a3795ff1d,1,2,1,82.82776755,1536231485,Regular,11ff1641211dc75a1196ff00c9a863dcd8d73dfa01828a7fdf90a24ea6317927
8e0f3dbec951798e05b81004615a41fa63d79e4bfa4b39fbd8fc055a3795ff1d,1,14,1,82.82776755,1536231485,Regular,aa92dc90813884b49ad943c725d837d99c0fdc7bba53e6b9111a7d2e68f6677e
8e0f3dbec951798e05b81004615a41fa63d79e4bfa4b39fbd8fc055a3795ff1d,1,19,1,82.82776755,1536231485,Regular,4dc1331326629b8c39af552fff1282e344ea43e32ef5d90d7080e594cb843c66
8e0f3dbec951798e05b81004615a41fa63d79e4bfa4b39fbd8fc055a3795ff1d,1,17,1,82.82776755,1536231485,Regular,4f8aff3838a93666359af992abadb16f6aac640a9763b7b7a4cdb6a4a39eafef
8e0f3dbec951798e05b81004615a41fa63d79e4bfa4b39fbd8fc055a3795ff1d,1,6,1,82.82776755,1536231485,Regular,4f7e2ce0ea6cf01f47abed269fe4e96125d0d570f8db27c5bae385a0babbaa5e
8e0f3dbec951798e05b81004615a41fa63d79e4bfa4b39fbd8fc055a3795ff1d,1,15,1,82.82776755,1536231485,Regular,7a4d165c1c17a2689a49de5da4e20ae2148bd1a48001651f4c829603de686802
8e0f3dbec951798e05b81004615a41fa63d79e4bfa4b39fbd8fc055a3795ff1d,1,4,1,82.82776755,1536231485,Regular,1c8e9028417fc9d8fde2bea7fa3ed186a21ff4eb8d1b156d265fcc8c77f0bdc4
8e0f3dbec951798e05b81004615a41fa63d79e4bfa4b39fbd8fc055a3795ff1d,1,8,1,82.82776755,1536231485,Regular,694048c78b0a502d88c88c343878a7ba38de0a20e693fb2c23cc922ab2859ef2
8e0f3dbec951798e05b81004615a41fa63d79e4bfa4b39fbd8fc055a3795ff1d,1,9,1,82.82776755,1536231485,Regular,ba5463ff6c8516facc623739832f063a53932639290a6a9920357da7868d18c2
8e0f3dbec951798e05b81004615a41fa63d79e4bfa4b39fbd8fc055a3795ff1d,1,10,1,82.82776755,1536231485,Regular,589cd58533cc001300b9a9b492d6e0afe0550547928b48b9952de97dbf8f4334
8e0f3dbec951798e05b81004615a41fa63d79e4bfa4b39fbd8fc055a3795ff1d,1,1,1,82.82776755,1536231485,Regular,164fb9f792620788edff57a6ff321d6e1fc30ec8094f8429147e9da979724445
8e0f3dbec951798e05b81004615a41fa63d79e4bfa4b39fbd8fc055a3795ff1d,1,13,1,82.82776755,1536231485,Regular,9e5dc6363e58fb296c34394ef67e6113fdfb8254b57cff572609874b1adb9e13
8e0f3dbec951798e05b81004615a41fa63d79e4bfa4b39fbd8fc055a3795ff1d,1,11,1,82.82776755,1536231485,Regular,240fe3b0a2cdac390c5546be12fb73f0a3c267cdff15d3616f294bcbc9cbd53f
8e0f3dbec951798e05b81004615a41fa63d79e4bfa4b39fbd8fc055a3795ff1d,1,7,1,82.82776755,1536231485,Regular,96a6ab90ee95663ca16cee114298b9e60bd0912192e1e9a274116fec105dca04
8e0f3dbec951798e05b81004615a41fa63d79e4bfa4b39fbd8fc055a3795ff1d,1,18,1,82.82776755,1536231485,Regular,bb610766d80876789d48b85dce7e30d06c9ccd9acae8f06c62c42a83dee30735
