tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da6792fe9675c1ffc2403f7117ccd918ca2b6f204dd53c161e0cdbcf528c9835,1,3,1,70.06400744,1551942907,Vote,e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5
c17116e72aa269db8afa4cf669bb263c362fc2a6b485f53fb08ab6e97fe91cd5,1,3,1,70.06400744,1551891523,Vote,dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05
1b5379877a75ae01ec47cb0ce71813d19d4e8dc5f51409caab1bbaee861ec9da,1,3,1,70.06400744,1551885475,Vote,dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05
ab55a91a1734788ceb52c6c52e0c872bab1d2e61e86884ed20b50ead1746e855,1,3,1,70.06400744,1551840596,Vote,1896a7d7d5553abdecbb18663a26e902b2b00df56390a6d721b534a2e5ef285f
cfda4516498370b6b3bf798ae3460431fe8475ca6c5219fd20a7f02a3a6da886,1,3,1,70.06400744,1551837851,Vote,b0ad1890de4a5cfd6d0b14cc271ce117dc446504094b709864e107fe0e4f90cb
a53e94e2d3f13d6351e29442fbb7867b5ebfd84e576689edc358b8c11125959d,1,3,1,70.06400744,1551667236,Vote,5c0783dfc82a9d81b0392de174ef328f44e312d2beadd06f7c6c3d21a0ad8b39
bc1b09387e71de5f1744050a4facc3fa8f0403cf0b4edebd33e3fe89107b7723,1,3,1,70.06400744,1551591480,Vote,c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d
b9557e1745bc4563fb8a4a133651a0c31ff24815a62ad576ca8e777ad90f2786,1,3,1,70.06400744,1551409868,Vote,b0ad1890de4a5cfd6d0b14cc271ce117dc446504094b709864e107fe0e4f90cb
59201fba3786025508a977a524a6e0bd2cd88ba3d6338a72c52dec2f51427778,1,3,1,70.06400744,1551354201,Vote,d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b
abb26d2f6fc7d787a129fb8c6f58c25045ce391eb9bc9035ddc797e70441ed93,-1,3,1,70.12041601,1551311611,Regular,882e5f56b4c7b118091ec6c84e8695f1b7ba25bfbd8af050684bb042db10d363
c38f0d0b268d93a105e0c22716f7776815a054a6ed9c85bd3f50f97c42de5ad5,1,3,1,70.06400744,1551309933,Vote,dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05
eedc87a8629017376e31f97e927c3cb2eaa51f8d195fa56058de25e3760b90a7,1,3,1,70.06400744,1551296100,Vote,aa4642bea812a94388747a4ad5ab7d12bc86045a65cb5370262e0bdbaf3bb2d9
8a012ca7351cb4199747318cb300aae4eaecea3f5ef5292c9f3766b978b15699,-1,1,1,70.12041601,1551277232,Regular,9b818186a9191fd8f75099e66dbc86c7983db6cb498a33555c720c05482628c3
882e5f56b4c7b118091ec6c84e8695f1b7ba25bfbd8af050684bb042db10d363,1,3,1,70.12041601,1551275080,Vote,abb26d2f6fc7d787a129fb8c6f58c25045ce391eb9bc9035ddc797e70441ed93
041e7ee760c904ecbdae52ef445faa094520f8542f17afc604e0e7e8d3d0a525,-1,22,1,70.12041601,1551270869,Regular,58b498549f83112f7201a1e4d5e90f1138f1c5b513377231d3d4e750aa72761d
6ab7331005c58c6b6e1b7028bea0db677927fbb00d38498bb5b3705ffb59ac5b,-1,1,1,81.36543069,1551270259,Regular,9f8e0c7b80be4f2bd10a9554c4912550e3f5e772b2bc919b2d0a81e1237c8c9a
011781e28d53c6d1877fe1bc3cd2b26068e61f8b8d557a3ea93d6eb8515e0e1c,-1,1,1,70.12041601,1551269127,Regular,0203bde91fb48cdc4516d9ebd33f28a631101b01c4ea921710788eaf9ebc42ab
9b818186a9191fd8f75099e66dbc86c7983db6cb498a33555c720c05482628c3,1,3,1,70.12041601,1551264411,Vote,8a012ca7351cb4199747318cb300aae4eaecea3f5ef5292c9f3766b978b15699
58b498549f83112f7201a1e4d5e90f1138f1c5b513377231d3d4e750aa72761d,1,3,1,70.12041601,1551261070,Vote,041e7ee760c904ecbdae52ef445faa094520f8542f17afc604e0e7e8d3d0a525
9f8e0c7b80be4f2bd10a9554c4912550e3f5e772b2bc919b2d0a81e1237c8c9a,1,3,1,81.36543069,1551260761,Vote,6ab7331005c58c6b6e1b7028bea0db677927fbb00d38498bb5b3705ffb59ac5b
0203bde91fb48cdc4516d9ebd33f28a631101b01c4ea921710788eaf9ebc42ab,1,3,1,70.12041601,1551260369,Vote,011781e28d53c6d1877fe1bc3cd2b26068e61f8b8d557a3ea93d6eb8515e0e1c
ec1dc7b10456365b8f66298ec2cff190a700d44b6411ff6819de6c38d1ccdf0a,-1,2,1,81.36543069,1551117601,Regular,bf17355843adb4816356adda4317186868b7a95de988e77bc75821d425197a89
bf17355843adb4816356adda4317186868b7a95de988e77bc75821d425197a89,1,3,1,81.36543069,1551077912,Vote,ec1dc7b10456365b8f66298ec2cff190a700d44b6411ff6819de6c38d1ccdf0a
076fa4725430263207cbaa98f97a0b1354356fc54bdd92c4aa621aca9035ff4b,-1,2,1,106.38516778,1551046972,Regular,16a242057abb8b0e726627acf54affdcdb933237542064a03760a1a6de36b8c8
16a242057abb8b0e726627acf54affdcdb933237542064a03760a1a6de36b8c8,1,60,1,106.38516778,1551026384,Regular,076fa4725430263207cbaa98f97a0b1354356fc54bdd92c4aa621aca9035ff4b
