tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
617847db6434f102be797c9485ed4e62eb71494b09e50be511d58ac57cdd355e,-1,1,1,120.23821978,1633316065,Ticket,9f454f9bbb7271228e087dbd8b3359663ef01dadd43f1411c27bc5415013ed1e
617847db6434f102be797c9485ed4e62eb71494b09e50be511d58ac57cdd355e,-1,0,1,0.04661147,1633316065,Ticket,9f454f9bbb7271228e087dbd8b3359663ef01dadd43f1411c27bc5415013ed1e
eb3f2269809063800bf93af74050267730ec86003e5125a8f88696c32198a5f4,-1,0,1,0.04661147,1633316065,Ticket,9f454f9bbb7271228e087dbd8b3359663ef01dadd43f1411c27bc5415013ed1e
eb3f2269809063800bf93af74050267730ec86003e5125a8f88696c32198a5f4,-1,1,1,120.23821978,1633316065,Ticket,9f454f9bbb7271228e087dbd8b3359663ef01dadd43f1411c27bc5415013ed1e
9f454f9bbb7271228e087dbd8b3359663ef01dadd43f1411c27bc5415013ed1e,1,10,1,0.04661147,1633316049,Regular,eb3f2269809063800bf93af74050267730ec86003e5125a8f88696c32198a5f4
9f454f9bbb7271228e087dbd8b3359663ef01dadd43f1411c27bc5415013ed1e,1,11,1,120.23821978,1633316049,Regular,eb3f2269809063800bf93af74050267730ec86003e5125a8f88696c32198a5f4
9f454f9bbb7271228e087dbd8b3359663ef01dadd43f1411c27bc5415013ed1e,1,6,1,0.04661147,1633316049,Regular,d48525a09a44e66fe4c46ff5fd4ccd1d9032d00b005f61ef9c7561e0a63a1a11
9f454f9bbb7271228e087dbd8b3359663ef01dadd43f1411c27bc5415013ed1e,1,15,1,120.23821978,1633316049,Regular,2f9de8115f99f5d8d154db12c00152c222f9f14a3aa4974682849d0f621bdb8f
9f454f9bbb7271228e087dbd8b3359663ef01dadd43f1411c27bc5415013ed1e,1,14,1,0.04661147,1633316049,Regular,2f9de8115f99f5d8d154db12c00152c222f9f14a3aa4974682849d0f621bdb8f
9f454f9bbb7271228e087dbd8b3359663ef01dadd43f1411c27bc5415013ed1e,1,19,1,120.23821978,1633316049,Regular,f5d4f2f0189e35e85f8b3cb25b9b681571d107602ed526e55a7c77cdf8344d9f
9f454f9bbb7271228e087dbd8b3359663ef01dadd43f1411c27bc5415013ed1e,1,18,1,0.04661147,1633316049,Regular,f5d4f2f0189e35e85f8b3cb25b9b681571d107602ed526e55a7c77cdf8344d9f
9f454f9bbb7271228e087dbd8b3359663ef01dadd43f1411c27bc5415013ed1e,1,9,1,120.23821978,1633316049,Regular,a4a31a85081d74d8f748a89f9a196fb23ea1f9377c2d6a41d1be4a9eab06b0dd
9f454f9bbb7271228e087dbd8b3359663ef01dadd43f1411c27bc5415013ed1e,1,8,1,0.04661147,1633316049,Regular,a4a31a85081d74d8f748a89f9a196fb23ea1f9377c2d6a41d1be4a9eab06b0dd
9f454f9bbb7271228e087dbd8b3359663ef01dadd43f1411c27bc5415013ed1e,1,17,1,120.23821978,1633316049,Regular,c89346b3e1f7271ef2e2aac3ee1300ee7be8b7f89927204067b50c470ebe534a
9f454f9bbb7271228e087dbd8b3359663ef01dadd43f1411c27bc5415013ed1e,1,16,1,0.04661147,1633316049,Regular,c89346b3e1f7271ef2e2aac3ee1300ee7be8b7f89927204067b50c470ebe534a
9f454f9bbb7271228e087dbd8b3359663ef01dadd43f1411c27bc5415013ed1e,1,3,1,120.23821978,1633316049,Regular,60a4952e01e9b69a5e273cd172a8e014df1efe7dc2b8fb065d9ba3f32964a043
9f454f9bbb7271228e087dbd8b3359663ef01dadd43f1411c27bc5415013ed1e,1,2,1,0.04661147,1633316049,Regular,60a4952e01e9b69a5e273cd172a8e014df1efe7dc2b8fb065d9ba3f32964a043
9f454f9bbb7271228e087dbd8b3359663ef01dadd43f1411c27bc5415013ed1e,1,5,1,120.23821978,1633316049,Regular,90cf50fe96dd248f5a2f9d81cbff5fb24b6527ec0d07215c24a4c5c33adde400
9f454f9bbb7271228e087dbd8b3359663ef01dadd43f1411c27bc5415013ed1e,1,4,1,0.04661147,1633316049,Regular,90cf50fe96dd248f5a2f9d81cbff5fb24b6527ec0d07215c24a4c5c33adde400
9f454f9bbb7271228e087dbd8b3359663ef01dadd43f1411c27bc5415013ed1e,1,21,1,120.23821978,1633316049,Regular,6d78697787ee5707c15846cbe8b36ecd34f97041a7f085b3bb0970caeea07154
9f454f9bbb7271228e087dbd8b3359663ef01dadd43f1411c27bc5415013ed1e,1,20,1,0.04661147,1633316049,Regular,6d78697787ee5707c15846cbe8b36ecd34f97041a7f085b3bb0970caeea07154
9f454f9bbb7271228e087dbd8b3359663ef01dadd43f1411c27bc5415013ed1e,1,13,1,120.23821978,1633316049,Regular,4426ab788dfcc7e75d10678123ad7ede676a77bd269e788914503befde6d1170
9f454f9bbb7271228e087dbd8b3359663ef01dadd43f1411c27bc5415013ed1e,1,12,1,0.04661147,1633316049,Regular,4426ab788dfcc7e75d10678123ad7ede676a77bd269e788914503befde6d1170
9f454f9bbb7271228e087dbd8b3359663ef01dadd43f1411c27bc5415013ed1e,1,1,1,120.23821978,1633316049,Regular,617847db6434f102be797c9485ed4e62eb71494b09e50be511d58ac57cdd355e
9f454f9bbb7271228e087dbd8b3359663ef01dadd43f1411c27bc5415013ed1e,1,0,1,0.04661147,1633316049,Regular,617847db6434f102be797c9485ed4e62eb71494b09e50be511d58ac57cdd355e
9f454f9bbb7271228e087dbd8b3359663ef01dadd43f1411c27bc5415013ed1e,1,7,1,120.23821978,1633316049,Regular,d48525a09a44e66fe4c46ff5fd4ccd1d9032d00b005f61ef9c7561e0a63a1a11
