tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea566a0463a5505f3feff9399b9711778cd29ed815dfaf287ec5931916c604c7,-1,1,1,182.53550103,1558385374,Vote,17cc0ba95c2b7086253af05d1a03caaaf66deccd5c73f381fdf045616770bd97
082825b82f6df5a5c93c170591a0934a8ed63bc79f30aa76b7a6840543b49d2a,-1,1,1,182.53550103,1558302807,Vote,48ab0b0c40970286107c29bb7aff53e5ead79c02e45477e7959f2b041af284a5
1f79d55a627ed171634c79d834a1c06becf017c4fb3a19dc4bbc969504e7372e,-1,1,1,182.53550103,1558090662,Vote,1b75c4407a73806c40e98c767a8ff669caf682905960ae7bb6061faf285c15d8
40222609f9f22d763f371476a0716f161525a9cd5c409df1e1969a6cf8313374,-1,1,1,182.53550103,1558077087,Vote,0ad6a68c9873e91b3cb6b049dad088d733d7c63689c7599f37644310d1b35330
ecd364d0c589597ef8db5e33aff52e4c8933a4fc46463df85e9fd8ef1da88365,-1,1,1,182.53550103,1558049710,Vote,ed0b5ef74dd9a4cb37e8d2edb13b55964fdf3aa6c26fd58ad0fb32d92ddddc6d
52a87c46564eded86581a424f74ac2235d95e7772d88d03627ba7ebea94f6b85,-1,1,1,182.53550103,1557938987,Vote,2394dd00bd682cb19e08f555afd4d39ac1523ab4c7fde22b5e819d1b38a7381f
b16f3d3f82e02c79101a1448455453a4f94ee6200524faf955a01a18813ffef4,-1,1,1,182.53550103,1557933595,Vote,d97860cafd3d17282a08509203877a2a1975d932775a5cd3844cbbbc10eb7395
b42e950f165f0966707232698da30549a9c89a38a8622749a5e84578104cd5a0,-1,1,1,182.53550103,1557888140,Vote,2855da11dad66f6d0b1caab589aa1e2167c5254ac691ac543d01ccdc3f165a97
8b8330fb092fa5d18d9e26018cd87223fcfb78577f30f3b06f208a255748a08d,-1,1,1,182.53550103,1557874041,Vote,4f43ea6e644c40159193b529100128cd3ce8cee79c92336fec4fb6cc12a530ae
17cc0ba95c2b7086253af05d1a03caaaf66deccd5c73f381fdf045616770bd97,1,0,1,182.53550103,1557773973,Ticket,ea566a0463a5505f3feff9399b9711778cd29ed815dfaf287ec5931916c604c7
1b75c4407a73806c40e98c767a8ff669caf682905960ae7bb6061faf285c15d8,1,0,1,182.53550103,1557773973,Ticket,1f79d55a627ed171634c79d834a1c06becf017c4fb3a19dc4bbc969504e7372e
2394dd00bd682cb19e08f555afd4d39ac1523ab4c7fde22b5e819d1b38a7381f,1,0,1,182.53550103,1557773973,Ticket,52a87c46564eded86581a424f74ac2235d95e7772d88d03627ba7ebea94f6b85
2855da11dad66f6d0b1caab589aa1e2167c5254ac691ac543d01ccdc3f165a97,1,0,1,182.53550103,1557773973,Ticket,b42e950f165f0966707232698da30549a9c89a38a8622749a5e84578104cd5a0
2a1368c904fe2cccb216778d537b1c3306881a8a0b31828133e9618188a31314,1,0,1,182.53550103,1557773973,Ticket,e1ac3dd973d8f592699d296777268e537db5a1f488da4150e4bdc6321785c04f
3da5f0e08192605c9a45b000b86ca8a8f0db43c2f473fb3c5692da0a44c89a11,1,0,1,182.53550103,1557773973,Ticket,04ae1fe07b5b877cbc4d83b780c6fd3500338d53c384ceddc445cbd59b895fb9
8d15e3c5d49b7b3b1e30c91bb029008ca2a4f97d2df47ba51ca6977a9fbcb8ca,1,0,1,182.53550103,1557773973,Ticket,b978d7b8446446fbcf28107153d1db33978586b4e7977d3e876bf44c770e48c3
ed0b5ef74dd9a4cb37e8d2edb13b55964fdf3aa6c26fd58ad0fb32d92ddddc6d,1,0,1,182.53550103,1557773973,Ticket,ecd364d0c589597ef8db5e33aff52e4c8933a4fc46463df85e9fd8ef1da88365
f36baacc8048ba556beea9fb1f88ecb8494d32412aff5b601b09a5ce710f8f46,1,0,1,182.53550103,1557773973,Ticket,189751001d22422a3cf117c0c40031a11a1d0d985a94a20c881c1c1ff11b3025
0ad6a68c9873e91b3cb6b049dad088d733d7c63689c7599f37644310d1b35330,1,0,1,182.53550103,1557773880,Ticket,40222609f9f22d763f371476a0716f161525a9cd5c409df1e1969a6cf8313374
4838a5cc27f1c381d1a84dd41b63646995ff798154e54889713641e265b387ce,1,0,1,182.53550103,1557773880,Ticket,0f135ff19fa9f26165704d954455f00d02b7a0605dd115fabd0415c1afb2bcd9
48ab0b0c40970286107c29bb7aff53e5ead79c02e45477e7959f2b041af284a5,1,0,1,182.53550103,1557773880,Ticket,082825b82f6df5a5c93c170591a0934a8ed63bc79f30aa76b7a6840543b49d2a
4f43ea6e644c40159193b529100128cd3ce8cee79c92336fec4fb6cc12a530ae,1,0,1,182.53550103,1557773880,Ticket,8b8330fb092fa5d18d9e26018cd87223fcfb78577f30f3b06f208a255748a08d
80b1553a12fdd2428e8e90b29f368793df1bfee6d1623c176785fbcbb5d7bef6,1,0,1,182.53550103,1557773880,Ticket,0d5fc19ef2c7e2e80c5d0f570c5988aee2eace55a159a8cb80d99e06ee8fe6f5
88c92caaef61524680afb89f924ad356cb6cd626de0caa29c4b3299c6c612135,1,0,1,182.53550103,1557773880,Ticket,11df310c3fcf005d07cca4331eb58c2a7a4466a76fcd54bcce26c1dc9a2c2a18
a7e06ac89e28de98a8c7c6d53760cf1c01f2be17dedcad4fca9f56e699ed1abd,1,0,1,182.53550103,1557773880,Ticket,5dfaf5f45869fd5bc7f97214aa22132ed5d68d44cf113024ba67c7310a183dcd
aa1bcae18660fd74c51e576ad293283931ca3e9fb517af2a7a5dbd647af3a9ff,1,0,1,182.53550103,1557773880,Ticket,719f09aa536727c84c303416158051dd6ce8720fb71b00858935cff4458d524d
d97860cafd3d17282a08509203877a2a1975d932775a5cd3844cbbbc10eb7395,1,0,1,182.53550103,1557773880,Ticket,b16f3d3f82e02c79101a1448455453a4f94ee6200524faf955a01a18813ffef4
dbddebf99aa84ed18134e9cbabed03ff94ff9b5c7984f4598cd9cafcdae30d80,1,0,1,182.53550103,1557773880,Ticket,b635701abfa98fc6cb21f696de91f5daea4c1b1831d9637e527e542b3585d548
