tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8288c8bff4071f474c7cf6a2cb27b034686a1a4e371a13c12440d2478445f1bf,-1,1,1,73.61682888,1629018577,Ticket,3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671
8288c8bff4071f474c7cf6a2cb27b034686a1a4e371a13c12440d2478445f1bf,-1,0,1,0.04943798,1629018577,Ticket,3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671
834288cd866625715f760939b495307915170aaad923da103312c22768b8d39b,-1,1,1,73.61682888,1629018577,Ticket,3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671
834288cd866625715f760939b495307915170aaad923da103312c22768b8d39b,-1,0,1,0.04943798,1629018577,Ticket,3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671
898c0bbec1794cfaf90851d244ebd3cbb3d67a35d49f5918f8b9c67f8db4f4ee,-1,0,1,0.04943798,1629018577,Ticket,3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671
898c0bbec1794cfaf90851d244ebd3cbb3d67a35d49f5918f8b9c67f8db4f4ee,-1,1,1,73.61682888,1629018577,Ticket,3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671
8de4c187f3adb5e5cd057f8317cd7e0a6c2c81f735069199505d3a154d95c527,-1,1,1,73.61682888,1629018577,Ticket,3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671
8de4c187f3adb5e5cd057f8317cd7e0a6c2c81f735069199505d3a154d95c527,-1,0,1,0.04943798,1629018577,Ticket,3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671
b210eddae276270869599aec79087608ddcf49e248c49c37f29a8aac93a0a746,-1,0,1,0.04943798,1629018577,Ticket,3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671
b210eddae276270869599aec79087608ddcf49e248c49c37f29a8aac93a0a746,-1,1,1,73.61682888,1629018577,Ticket,3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671
b992a74cd050184a886df5fff6a898a13e8370bb261e10f2be36c0867b26f63f,-1,0,1,0.04943798,1629018577,Ticket,3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671
b992a74cd050184a886df5fff6a898a13e8370bb261e10f2be36c0867b26f63f,-1,1,1,73.61682888,1629018577,Ticket,3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671
cade06eb8de81c47c76f47fb9d61f90d3a4f27cca9b0d7eef01651c072187952,-1,0,1,0.04943798,1629018577,Ticket,3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671
cade06eb8de81c47c76f47fb9d61f90d3a4f27cca9b0d7eef01651c072187952,-1,1,1,73.61682888,1629018577,Ticket,3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671
d341d68de2d407b10eefa05dc7f383f72cabfe6b2b9876a520c4388d42b718a7,-1,0,1,0.04943798,1629018577,Ticket,3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671
d341d68de2d407b10eefa05dc7f383f72cabfe6b2b9876a520c4388d42b718a7,-1,1,1,73.61682888,1629018577,Ticket,3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671
dac119af1b54ab33d41641a354cee108958601b50a4558bea67746fa8d5afa30,-1,0,1,0.04943798,1629018577,Ticket,3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671
dac119af1b54ab33d41641a354cee108958601b50a4558bea67746fa8d5afa30,-1,1,1,73.61682888,1629018577,Ticket,3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671
eaea34894aa95c885a301ddd983bf5e8edce70f90a5fe1083d3f655c0266c79d,-1,1,1,73.61682888,1629018577,Ticket,3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671
eaea34894aa95c885a301ddd983bf5e8edce70f90a5fe1083d3f655c0266c79d,-1,0,1,0.04943798,1629018577,Ticket,3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671
fceac29dccbd14edef309cb2bb4ce18b9e0e9d9da29a8917a06f9d8945a2b3e2,-1,0,1,0.04943798,1629018577,Ticket,3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671
fceac29dccbd14edef309cb2bb4ce18b9e0e9d9da29a8917a06f9d8945a2b3e2,-1,1,1,73.61682888,1629018577,Ticket,3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671
3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671,1,36,1,0.04943798,1629018567,Regular,8288c8bff4071f474c7cf6a2cb27b034686a1a4e371a13c12440d2478445f1bf
3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671,1,21,1,73.61682888,1629018567,Regular,8de4c187f3adb5e5cd057f8317cd7e0a6c2c81f735069199505d3a154d95c527
3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671,1,20,1,0.04943798,1629018567,Regular,8de4c187f3adb5e5cd057f8317cd7e0a6c2c81f735069199505d3a154d95c527
3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671,1,33,1,73.61682888,1629018567,Regular,dac119af1b54ab33d41641a354cee108958601b50a4558bea67746fa8d5afa30
3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671,1,32,1,0.04943798,1629018567,Regular,dac119af1b54ab33d41641a354cee108958601b50a4558bea67746fa8d5afa30
3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671,1,29,1,73.61682888,1629018567,Regular,483ed66da495566c1a369db7cd9894fb0158e2fa00b0e636798067732390d485
3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671,1,26,1,0.04943798,1629018567,Regular,2c2349693948f33d6e13b43dc34b77e681ab704b705d88b0821573cc0a0135b7
3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671,1,28,1,0.04943798,1629018567,Regular,483ed66da495566c1a369db7cd9894fb0158e2fa00b0e636798067732390d485
3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671,1,35,1,73.61682888,1629018567,Regular,030a3fc2a0748598402e28977b8a8bd107acc49e486a41aa339ecdb1e5b26ae4
3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671,1,34,1,0.04943798,1629018567,Regular,030a3fc2a0748598402e28977b8a8bd107acc49e486a41aa339ecdb1e5b26ae4
3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671,1,19,1,73.61682888,1629018567,Regular,021fce245029b7fb371cd6070d1d6edc2ed32e29d11a8b473ec47231801a6ef8
3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671,1,18,1,0.04943798,1629018567,Regular,021fce245029b7fb371cd6070d1d6edc2ed32e29d11a8b473ec47231801a6ef8
3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671,1,31,1,73.61682888,1629018567,Regular,b992a74cd050184a886df5fff6a898a13e8370bb261e10f2be36c0867b26f63f
3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671,1,30,1,0.04943798,1629018567,Regular,b992a74cd050184a886df5fff6a898a13e8370bb261e10f2be36c0867b26f63f
3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671,1,9,1,73.61682888,1629018567,Regular,6cde7dd1c1bf699d4efb5a8662276ba3bd42408b582b9f688edbe0012e8e167e
3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671,1,8,1,0.04943798,1629018567,Regular,6cde7dd1c1bf699d4efb5a8662276ba3bd42408b582b9f688edbe0012e8e167e
3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671,1,13,1,73.61682888,1629018567,Regular,834288cd866625715f760939b495307915170aaad923da103312c22768b8d39b
3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671,1,12,1,0.04943798,1629018567,Regular,834288cd866625715f760939b495307915170aaad923da103312c22768b8d39b
3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671,1,25,1,73.61682888,1629018567,Regular,21aacd0196b173e90bf43deeb75b8b4d020ae5ac97aaa7c2e902f5364289fee4
3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671,1,24,1,0.04943798,1629018567,Regular,21aacd0196b173e90bf43deeb75b8b4d020ae5ac97aaa7c2e902f5364289fee4
3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671,1,17,1,73.61682888,1629018567,Regular,cade06eb8de81c47c76f47fb9d61f90d3a4f27cca9b0d7eef01651c072187952
3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671,1,16,1,0.04943798,1629018567,Regular,cade06eb8de81c47c76f47fb9d61f90d3a4f27cca9b0d7eef01651c072187952
3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671,1,1,1,73.61682888,1629018567,Regular,b210eddae276270869599aec79087608ddcf49e248c49c37f29a8aac93a0a746
3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671,1,0,1,0.04943798,1629018567,Regular,b210eddae276270869599aec79087608ddcf49e248c49c37f29a8aac93a0a746
3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671,1,7,1,73.61682888,1629018567,Regular,eaea34894aa95c885a301ddd983bf5e8edce70f90a5fe1083d3f655c0266c79d
3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671,1,6,1,0.04943798,1629018567,Regular,eaea34894aa95c885a301ddd983bf5e8edce70f90a5fe1083d3f655c0266c79d
3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671,1,3,1,73.61682888,1629018567,Regular,d341d68de2d407b10eefa05dc7f383f72cabfe6b2b9876a520c4388d42b718a7
3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671,1,2,1,0.04943798,1629018567,Regular,d341d68de2d407b10eefa05dc7f383f72cabfe6b2b9876a520c4388d42b718a7
3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671,1,23,1,73.61682888,1629018567,Regular,898c0bbec1794cfaf90851d244ebd3cbb3d67a35d49f5918f8b9c67f8db4f4ee
3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671,1,22,1,0.04943798,1629018567,Regular,898c0bbec1794cfaf90851d244ebd3cbb3d67a35d49f5918f8b9c67f8db4f4ee
3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671,1,27,1,73.61682888,1629018567,Regular,2c2349693948f33d6e13b43dc34b77e681ab704b705d88b0821573cc0a0135b7
3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671,1,38,1,0.04943798,1629018567,Regular,4ddc9e430c65ad3160beec8e825a5883c4c52b88fa1bc630b2c51ca12518ca36
3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671,1,37,1,73.61682888,1629018567,Regular,8288c8bff4071f474c7cf6a2cb27b034686a1a4e371a13c12440d2478445f1bf
3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671,1,39,1,73.61682888,1629018567,Regular,4ddc9e430c65ad3160beec8e825a5883c4c52b88fa1bc630b2c51ca12518ca36
3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671,1,10,1,0.04943798,1629018567,Regular,595b6338465291d1794e5c7067293dda57f4e43a7ef53dd7430ebf16fc9ebf51
3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671,1,11,1,73.61682888,1629018567,Regular,595b6338465291d1794e5c7067293dda57f4e43a7ef53dd7430ebf16fc9ebf51
3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671,1,14,1,0.04943798,1629018567,Regular,273efaba7ad78a380467962274097b1a636806916a54b5e8289ff5525f22df12
3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671,1,15,1,73.61682888,1629018567,Regular,273efaba7ad78a380467962274097b1a636806916a54b5e8289ff5525f22df12
3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671,1,4,1,0.04943798,1629018567,Regular,fceac29dccbd14edef309cb2bb4ce18b9e0e9d9da29a8917a06f9d8945a2b3e2
3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671,1,5,1,73.61682888,1629018567,Regular,fceac29dccbd14edef309cb2bb4ce18b9e0e9d9da29a8917a06f9d8945a2b3e2
