tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d15cf0a85ad031d34f3eff860fe133fba79aff03b957a2fa9d734d1a96b5bb9,-1,0,1,0.03696824,1649791200,Ticket,143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651
9d15cf0a85ad031d34f3eff860fe133fba79aff03b957a2fa9d734d1a96b5bb9,-1,1,1,28.13353019,1649791200,Ticket,143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651
b12012d1d2e29b7fb6c585b1f5f3d92ce29273bb900f6b5c73b54b152dab43c2,-1,0,1,0.03696824,1649791200,Ticket,143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651
b12012d1d2e29b7fb6c585b1f5f3d92ce29273bb900f6b5c73b54b152dab43c2,-1,1,1,28.13353019,1649791200,Ticket,143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651
c1f0161934b5ed950750fd48a0553d302c95ad575ab49d771030ea4f268b4565,-1,0,1,0.03696824,1649791200,Ticket,143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651
c1f0161934b5ed950750fd48a0553d302c95ad575ab49d771030ea4f268b4565,-1,1,1,28.13353019,1649791200,Ticket,143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651
ce528d4b4795d9b3b618f44eeb4d74a2019e07c7fe5138011863ff46f74a9a8e,-1,0,1,0.03696824,1649791200,Ticket,143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651
ce528d4b4795d9b3b618f44eeb4d74a2019e07c7fe5138011863ff46f74a9a8e,-1,1,1,28.13353019,1649791200,Ticket,143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651
d7cf412989b0926d84c0276edfba5bbed185915f735ab13f19d2b90e5020a696,-1,0,1,0.03696824,1649791200,Ticket,143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651
d7cf412989b0926d84c0276edfba5bbed185915f735ab13f19d2b90e5020a696,-1,1,1,28.13353019,1649791200,Ticket,143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651
fcc754fa8e0c8ee7876ac0a6c04a70bb59e6e3556801b21338d2c53d64603056,-1,0,1,0.03696824,1649791200,Ticket,143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651
fcc754fa8e0c8ee7876ac0a6c04a70bb59e6e3556801b21338d2c53d64603056,-1,1,1,28.13353019,1649791200,Ticket,143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651
143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651,1,8,1,0.03696824,1649791125,Regular,9d15cf0a85ad031d34f3eff860fe133fba79aff03b957a2fa9d734d1a96b5bb9
143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651,1,13,1,28.13353019,1649791125,Regular,ce528d4b4795d9b3b618f44eeb4d74a2019e07c7fe5138011863ff46f74a9a8e
143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651,1,12,1,0.03696824,1649791125,Regular,ce528d4b4795d9b3b618f44eeb4d74a2019e07c7fe5138011863ff46f74a9a8e
143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651,1,7,1,28.13353019,1649791125,Regular,4feeeac07b1feede4f7aa08d9be8e090ff1ad736a7c28b50ac24d355186f5cef
143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651,1,6,1,0.03696824,1649791125,Regular,4feeeac07b1feede4f7aa08d9be8e090ff1ad736a7c28b50ac24d355186f5cef
143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651,1,25,1,28.13353019,1649791125,Regular,d7cf412989b0926d84c0276edfba5bbed185915f735ab13f19d2b90e5020a696
143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651,1,24,1,0.03696824,1649791125,Regular,d7cf412989b0926d84c0276edfba5bbed185915f735ab13f19d2b90e5020a696
143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651,1,21,1,28.13353019,1649791125,Regular,711b7f4055a8c23f766e3e4c6e6af799147073cc8d763f87efed79fbfa6f0d6f
143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651,1,20,1,0.03696824,1649791125,Regular,711b7f4055a8c23f766e3e4c6e6af799147073cc8d763f87efed79fbfa6f0d6f
143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651,1,23,1,28.13353019,1649791125,Regular,fcc754fa8e0c8ee7876ac0a6c04a70bb59e6e3556801b21338d2c53d64603056
143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651,1,22,1,0.03696824,1649791125,Regular,fcc754fa8e0c8ee7876ac0a6c04a70bb59e6e3556801b21338d2c53d64603056
143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651,1,5,1,28.13353019,1649791125,Regular,4214d87be54ea48733214569a3041404e58e5f9e2e0b6f1b350b6c77af586689
143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651,1,4,1,0.03696824,1649791125,Regular,4214d87be54ea48733214569a3041404e58e5f9e2e0b6f1b350b6c77af586689
143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651,1,3,1,28.13353019,1649791125,Regular,b12012d1d2e29b7fb6c585b1f5f3d92ce29273bb900f6b5c73b54b152dab43c2
143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651,1,2,1,0.03696824,1649791125,Regular,b12012d1d2e29b7fb6c585b1f5f3d92ce29273bb900f6b5c73b54b152dab43c2
143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651,1,11,1,28.13353019,1649791125,Regular,615e60fff14a188add18b9c6cf1d14399ccd7606b3626fbefaed996b600985d5
143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651,1,0,1,0.03696824,1649791125,Regular,0427335d356bafbaf70c68cbd73f62300df1b8cc1ce6343c1d8c05d353392e40
143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651,1,1,1,28.13353019,1649791125,Regular,0427335d356bafbaf70c68cbd73f62300df1b8cc1ce6343c1d8c05d353392e40
143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651,1,10,1,0.03696824,1649791125,Regular,615e60fff14a188add18b9c6cf1d14399ccd7606b3626fbefaed996b600985d5
143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651,1,15,1,28.13353019,1649791125,Regular,c1f0161934b5ed950750fd48a0553d302c95ad575ab49d771030ea4f268b4565
143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651,1,14,1,0.03696824,1649791125,Regular,c1f0161934b5ed950750fd48a0553d302c95ad575ab49d771030ea4f268b4565
143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651,1,19,1,28.13353019,1649791125,Regular,829beff3ca6de73008f7d66e3eb0b8eaa51dc9c5dfb4ef4a4f71bd0a33f03407
143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651,1,18,1,0.03696824,1649791125,Regular,829beff3ca6de73008f7d66e3eb0b8eaa51dc9c5dfb4ef4a4f71bd0a33f03407
143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651,1,16,1,0.03696824,1649791125,Regular,3acffd778b6d597199b1a11fb97601d60499d68ec07b6823beed60c64ef7aac9
143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651,1,9,1,28.13353019,1649791125,Regular,9d15cf0a85ad031d34f3eff860fe133fba79aff03b957a2fa9d734d1a96b5bb9
143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651,1,17,1,28.13353019,1649791125,Regular,3acffd778b6d597199b1a11fb97601d60499d68ec07b6823beed60c64ef7aac9
143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651,1,26,1,0.03696824,1649791125,Regular,3acffd778b6d597199b1a11fb97601d60499d68ec07b6823beed60c64ef7aac9
143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651,1,27,1,28.13353019,1649791125,Regular,3acffd778b6d597199b1a11fb97601d60499d68ec07b6823beed60c64ef7aac9
