tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2951e6d3ee94ae519d8b2ff57e7908b5a74360f6a4933d94ebbfeae734bfd125,-1,1,1,36.18440417,1553409560,Vote,9ecb8fa16949a3000d13068e19a4ea8fe7e865a3865d0427d2be0c57a680c975
9c44830bc1cbd2fba8f1980a559400f14db1d04faf3ef532e395d1d2db979dae,-1,1,1,36.18440417,1553262402,Vote,2d281bd4032e1e96c9a2cb02dd0fe413bdd88c996104dab7573d9de130875dfa
4b86cb3475248891229f264f26be2ab6f8f95a25a5480230717c11e38ef4f96a,-1,0,1,37.95887817,1552748902,Regular,92608339af848f04a4e76183106f2f65100db60a432d7eb8787097c235a33e0d
92608339af848f04a4e76183106f2f65100db60a432d7eb8787097c235a33e0d,1,2,1,37.95887817,1552221415,Vote,4b86cb3475248891229f264f26be2ab6f8f95a25a5480230717c11e38ef4f96a
4a996f50db72a98c4bf8c57a9d22ed892e2281d39384e4f7e096f25a26fc1a5b,-1,32,1,37.95887817,1552218545,Regular,add2b0292c0931f7e1faf56666600f90a4a9bcf2056f48eb0d3fc3480813d3f2
86fee8668ae321f7815fc1045dc227019e1e2d02675fe28ba210b8b67b7a17a2,-1,8,1,37.95887817,1552216585,Regular,9c99ba8909f8ad76efa186c2a2f7b5e72894a0506bd03485be696ebdde1bcef0
56245158198ebd3201d38e638bf20d33a6416ec2d5357e664caff42a53a530ef,-1,7,1,37.95887817,1552160729,Regular,d98787af80e465633a7f4f9f0764f858dea8fa62ac607ebafed8c94386cbd796
e8cd911960ba6b3a14f1bd2cf830032401fc0d331396857511f4535c18f03561,-1,1,1,36.18440417,1552142424,Vote,ee7889105631b3e2cbb49b31d47bde825d23bc11f6d9752ba97214e29caf9497
e0777369b2980dbfd784725eb404e697b03976eba63aa545a84e55cf7aa5a611,-1,19,1,37.95887817,1552139951,Regular,3310798904968ac39a1a7a5b84fcaedca9dc807c2218802e997eba47e39d5053
e5b1e8a28024c378f8b96b20598492dfd6e05b00d85d5d4096ce8f557ed81af6,-1,1,1,36.18440417,1552033739,Vote,e1967366749c54c2f202c5f1ac1e45ba87a333cfe1d09d94a0ecdd305b5f9919
e6f5f3cab6477cfecf5db64742c9f426ab13e8609e6284ffe414ad2d7bbdc597,-1,1,1,36.18440417,1551987744,Vote,7ed022ddc71f24dd41713131dfd762b7122dd768feeefc3596871bbbdf92d75a
9c99ba8909f8ad76efa186c2a2f7b5e72894a0506bd03485be696ebdde1bcef0,1,2,1,37.95887817,1551971896,Vote,86fee8668ae321f7815fc1045dc227019e1e2d02675fe28ba210b8b67b7a17a2
3b6d0b7d69789a2cb0b82f3d0c6bda461468a6aa1ea74efe84110f557ff1bcec,-1,1,1,36.18440417,1551815109,Vote,ebc8cf8ff5f4ff87474e6663c678fae26b60d19bed5ccd4efcdb5acb18856fcd
3310798904968ac39a1a7a5b84fcaedca9dc807c2218802e997eba47e39d5053,1,2,1,37.95887817,1551700485,Vote,e0777369b2980dbfd784725eb404e697b03976eba63aa545a84e55cf7aa5a611
79d5ca55faced13e0fe3789a8b3fe0ffb2d5752b3f573044747f6eb211b48ba4,-1,1,1,36.18440417,1551653599,Vote,baf838c6efbbef2e15201fd9f5faf7f338f81be1a8e90fa7435a7b105ee87a1c
6d7793f6644ff3618c7658ad2967758b9e25a69641cc0e26ea5d0ad1952079d2,-1,1,1,36.18440417,1551635094,Vote,fffeb968b20e1a207061e91955eea86c6a143556e200a47b1701e8ee67b4cd79
41e47700ef7124847d97707b6e7c811594c977c0a5325825c5514e273374ef5c,-1,1,1,36.18440417,1551578615,Vote,47b4d869526dd62f0ebb3ae2872cb9e77449bd92db4cc590131281960f740071
fe99f5061ff13d3196a1670c5716ae4319ccede1f7370f7752c325acbd3ac055,-1,1,1,36.18440417,1551554704,Vote,74ab6316fb0fd15d59a42b9e9c087bbabfdee48c56575dbee296f962d2ddc27d
d98787af80e465633a7f4f9f0764f858dea8fa62ac607ebafed8c94386cbd796,1,2,1,37.95887817,1551538747,Vote,56245158198ebd3201d38e638bf20d33a6416ec2d5357e664caff42a53a530ef
5d76ec739240ebdc10fb0b618e88f19b0ee8c3c071504b3a8666350370847f9a,-1,1,1,36.18440417,1551472631,Vote,658af9ea49b336b9c13052ef144d181273826248d7ea313670433b731a6bec5d
add2b0292c0931f7e1faf56666600f90a4a9bcf2056f48eb0d3fc3480813d3f2,1,2,1,37.95887817,1551430460,Vote,4a996f50db72a98c4bf8c57a9d22ed892e2281d39384e4f7e096f25a26fc1a5b
219c184012911935c6c32bf49b788f9f3ba9b98e88d1bd5786a321f6e308cda8,-1,1,1,36.18440417,1551352118,Vote,16e12dd07301b0e5fd3a0a4c4cd6dd91602d093d5770bf3374f7d1ccb38fe8a4
9a869bbc7bb2df311b1a38424128b70f2ccd3371d02aed5601df35a129fabc5a,-1,1,1,36.18440417,1551289921,Vote,a12b92a5a372f3ea0dfe02a7ec6f6f743a68fc65f49e278ee766f8dd507acda6
81e20611afb86e48e3e917d852549efd62e1ce1b5d802484cbaffbc87820798b,-1,1,1,36.18440417,1551288461,Vote,32e2ab96e14d4c707a1d24af1c9910b79b847b18cea68c08ca4d235b1b21f697
2d281bd4032e1e96c9a2cb02dd0fe413bdd88c996104dab7573d9de130875dfa,1,0,1,36.18440417,1551266839,Ticket,9c44830bc1cbd2fba8f1980a559400f14db1d04faf3ef532e395d1d2db979dae
d3f0d392c1f65c76ea4a40160262df3a3257eb1fb4763523536e82282f47f342,1,0,1,36.18440417,1551266839,Ticket,71c03bb233120286680ffc54385a404b36f7310070953c1ea6018c88aadbf2e7
32e2ab96e14d4c707a1d24af1c9910b79b847b18cea68c08ca4d235b1b21f697,1,0,1,36.18440417,1551266823,Ticket,81e20611afb86e48e3e917d852549efd62e1ce1b5d802484cbaffbc87820798b
7ed022ddc71f24dd41713131dfd762b7122dd768feeefc3596871bbbdf92d75a,1,0,1,36.18440417,1551266823,Ticket,e6f5f3cab6477cfecf5db64742c9f426ab13e8609e6284ffe414ad2d7bbdc597
82e251296b5b6163b4974371701a9a2cc629c85e4a56f86a37805d6e3492616a,1,0,1,36.18440417,1551266823,Ticket,0f7408014062abfd40322ed61c1fe2e3cd3c0f79f6a425fa854c35f09cbf5b2b
9ecb8fa16949a3000d13068e19a4ea8fe7e865a3865d0427d2be0c57a680c975,1,0,1,36.18440417,1551266823,Ticket,2951e6d3ee94ae519d8b2ff57e7908b5a74360f6a4933d94ebbfeae734bfd125
a12b92a5a372f3ea0dfe02a7ec6f6f743a68fc65f49e278ee766f8dd507acda6,1,0,1,36.18440417,1551266823,Ticket,9a869bbc7bb2df311b1a38424128b70f2ccd3371d02aed5601df35a129fabc5a
cbc8804f2d36b2b39d805fd3853c643698573641d726db218170ddee4293900a,1,0,1,36.18440417,1551266823,Ticket,e04f26db4b863df5d2b2f858e3606996569dcd31d120886fd1df01b6314db391
dacd4d9f403ce81886f6aeb361be34e9735176d9699a5c0e2e246f0c5c47c037,1,0,1,36.18440417,1551266823,Ticket,79c8170ebf5ce235d58aa3638f34feb483ff2ef829eaadad22a2957a79dba858
e1967366749c54c2f202c5f1ac1e45ba87a333cfe1d09d94a0ecdd305b5f9919,1,0,1,36.18440417,1551266823,Ticket,e5b1e8a28024c378f8b96b20598492dfd6e05b00d85d5d4096ce8f557ed81af6
ebc8cf8ff5f4ff87474e6663c678fae26b60d19bed5ccd4efcdb5acb18856fcd,1,0,1,36.18440417,1551266823,Ticket,3b6d0b7d69789a2cb0b82f3d0c6bda461468a6aa1ea74efe84110f557ff1bcec
ee7889105631b3e2cbb49b31d47bde825d23bc11f6d9752ba97214e29caf9497,1,0,1,36.18440417,1551266823,Ticket,e8cd911960ba6b3a14f1bd2cf830032401fc0d331396857511f4535c18f03561
fffeb968b20e1a207061e91955eea86c6a143556e200a47b1701e8ee67b4cd79,1,0,1,36.18440417,1551266823,Ticket,6d7793f6644ff3618c7658ad2967758b9e25a69641cc0e26ea5d0ad1952079d2
16e12dd07301b0e5fd3a0a4c4cd6dd91602d093d5770bf3374f7d1ccb38fe8a4,1,0,1,36.18440417,1551266811,Ticket,219c184012911935c6c32bf49b788f9f3ba9b98e88d1bd5786a321f6e308cda8
47b4d869526dd62f0ebb3ae2872cb9e77449bd92db4cc590131281960f740071,1,0,1,36.18440417,1551266811,Ticket,41e47700ef7124847d97707b6e7c811594c977c0a5325825c5514e273374ef5c
5eba10ea163db144b6632bcadc4bdf2b3f7cd8591ccb853e8973e341d051fedf,1,0,1,36.18440417,1551266811,Ticket,cdfcdd3f4bab1123f0a04558accad392ca6e49356a5171dcbd6e527984118464
658af9ea49b336b9c13052ef144d181273826248d7ea313670433b731a6bec5d,1,0,1,36.18440417,1551266811,Ticket,5d76ec739240ebdc10fb0b618e88f19b0ee8c3c071504b3a8666350370847f9a
74ab6316fb0fd15d59a42b9e9c087bbabfdee48c56575dbee296f962d2ddc27d,1,0,1,36.18440417,1551266811,Ticket,fe99f5061ff13d3196a1670c5716ae4319ccede1f7370f7752c325acbd3ac055
baf838c6efbbef2e15201fd9f5faf7f338f81be1a8e90fa7435a7b105ee87a1c,1,0,1,36.18440417,1551266811,Ticket,79d5ca55faced13e0fe3789a8b3fe0ffb2d5752b3f573044747f6eb211b48ba4
d1f413e702afb521e6e938b9b73d3242889a84682a4a33f1b29f2a9050223213,1,0,1,36.18440417,1551266811,Ticket,5695a9efd8e1775c9b8c765f7eacaef2c031483e64367778345390154c20337c
