tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75da94c0f8adf297d792ae89c690ddb460913ffd1be543f365f4f895d7ae85c3,1,17,1,2.28534926,1532312293,Regular,f321ea4e4b1ee71ce99e89ec4ca942511395556c24b899e8d31b5999fd1448d5
75da94c0f8adf297d792ae89c690ddb460913ffd1be543f365f4f895d7ae85c3,1,0,1,0.05753155,1532312293,Regular,c33ed7df08130fe14e382f5702aab1f009e77296ba73d97556adf5221f94eac1
75da94c0f8adf297d792ae89c690ddb460913ffd1be543f365f4f895d7ae85c3,1,1,1,2.28534926,1532312293,Regular,c33ed7df08130fe14e382f5702aab1f009e77296ba73d97556adf5221f94eac1
75da94c0f8adf297d792ae89c690ddb460913ffd1be543f365f4f895d7ae85c3,1,2,1,0.05753155,1532312293,Regular,c33ed7df08130fe14e382f5702aab1f009e77296ba73d97556adf5221f94eac1
75da94c0f8adf297d792ae89c690ddb460913ffd1be543f365f4f895d7ae85c3,1,3,1,2.28534926,1532312293,Regular,c33ed7df08130fe14e382f5702aab1f009e77296ba73d97556adf5221f94eac1
75da94c0f8adf297d792ae89c690ddb460913ffd1be543f365f4f895d7ae85c3,1,4,1,0.05753155,1532312293,Regular,c33ed7df08130fe14e382f5702aab1f009e77296ba73d97556adf5221f94eac1
75da94c0f8adf297d792ae89c690ddb460913ffd1be543f365f4f895d7ae85c3,1,5,1,2.28534926,1532312293,Regular,c33ed7df08130fe14e382f5702aab1f009e77296ba73d97556adf5221f94eac1
75da94c0f8adf297d792ae89c690ddb460913ffd1be543f365f4f895d7ae85c3,1,8,1,0.05753155,1532312293,Regular,c33ed7df08130fe14e382f5702aab1f009e77296ba73d97556adf5221f94eac1
75da94c0f8adf297d792ae89c690ddb460913ffd1be543f365f4f895d7ae85c3,1,9,1,2.28534926,1532312293,Regular,c33ed7df08130fe14e382f5702aab1f009e77296ba73d97556adf5221f94eac1
75da94c0f8adf297d792ae89c690ddb460913ffd1be543f365f4f895d7ae85c3,1,10,1,0.05753155,1532312293,Regular,c33ed7df08130fe14e382f5702aab1f009e77296ba73d97556adf5221f94eac1
