tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ee2dab74e9a1e0b8913e22b0c7dfe700828882788bf7e4e39b6d94febb184c9,1,3,1,16.40451128,1606722428,Vote,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
587b39a2fe9f9083541f870518b55fc8bb76d74f62ec5316c4d0317b4b22692e,1,3,1,16.40451128,1606718594,Vote,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
d8503451d5f00fbffaf610a43c9cba35fc4d200cd526870ab1b9e4db614b2527,1,3,1,16.08803654,1606659303,Vote,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
af0dc76ffcaacbc436889084c9ff67a26f44e7cdaa8dbcac7f5febc39edad884,1,3,1,16.08803654,1606571996,Vote,34610197dc52280f44aec193f12b6559397a6dbea4a7a5712e65961fa86be106
d98a1c09314659a90aa300a203ec6fcec74614f1b16f09fdfe926c5bc9eadc04,1,3,1,16.40451128,1606561561,Vote,194fbc959dc4ddbde82bc7c13dc875379a69990a7b435ecfd07f1bb3f020c0e0
203414fb807def0aa327700660f478a135e3f3159c479957d4131679449e8bde,1,3,1,16.40451128,1606534566,Vote,5dbc908f1826167c50289fa2eda43beadf0d7330e96e1cf7c34923f4f950fbba
5e85405f09d92e807e953ad7f2a31475c027a631108cfb97c5c1ac45883de8c0,1,3,1,16.40451128,1606478342,Vote,1f527a94329c8b192bf19910deabd7effafc6972028b0d1050f0a7814be3c8ad
27d48d7ce504bb9c16670fe41d77d0cad0b449d80b5cf23dc8b2e4fb1ee6d9fe,1,3,1,16.40451128,1606446598,Vote,eb8ead31565300294d6c74480543f2efc30db916e6a208a191c1aa589310f419
20d4a02318d11fc22a98b26cc6947501bc84a11b5d11f5ee29442e104bd9e039,1,3,1,16.40451128,1606405598,Vote,0e064acd21fef1628b0322f109a022386f68f6eb17bf41e20916ee32086d1f6e
51ff7f34485f15659f7d79cd33199bcb856b03647715cb78adcd2cfe56c41d03,1,3,1,16.08803654,1606401377,Vote,194fbc959dc4ddbde82bc7c13dc875379a69990a7b435ecfd07f1bb3f020c0e0
10d8a2cf672f1d6ba0094daf757347c9d23a9c21545db2c16c5d3cb6b874ef60,1,3,1,16.40451128,1606397927,Vote,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
ab428ead56fce8723007cf5f87bc750a7dd4b631b0bf526d7affee876deea14b,1,3,1,16.08803654,1606353526,Vote,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
33b91daf69a381e8376f348e33d7c4d5c1969a1622aa40b1e17c9e31e649cc62,1,3,1,16.08803654,1606346674,Vote,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
9e97318fcb79b51cb1599fbb806c96f0f9ea6fc9d617d90095a67e5ab4175db8,1,3,1,16.08803654,1606336293,Vote,9cca1452e9af072df754175e9d97d8c5722b053aecf0a27c4a1dc25744c89468
e09c75bf7742945dc5d0f5f749bef17f5c8a7bce3ba2fa2be48c24bf2cb2990d,1,3,1,16.40451128,1606252608,Vote,194fbc959dc4ddbde82bc7c13dc875379a69990a7b435ecfd07f1bb3f020c0e0
4bd1d92ebf584e3f824736578a3730baf2f31187d59eef5052bc879df27a8eef,1,3,1,16.08803654,1606221157,Vote,583f9a42cbbd5f8c81f9c66004769e0ae87f71e7d9eeacd8ed50b8b85b9f6664
3a56618c09029b304d3d26a5b86e02a7e2abb4249270b8979873a1ef03a8b4bc,1,3,1,16.08803654,1606176818,Vote,7a82761d9d5bc8444f46b686eb126c4a2fe410c2849deb0c2ce258c596ca9221
22f165968f247fd9ca6b008313f80e9e8ce61d814aa4f53edc0cc13f760b0431,1,3,1,16.40451128,1606073800,Vote,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
14d8cfa2b2c463eea8cf56974ee28784aedc5e3754c474058def69ef7bc9444a,1,3,1,16.40451128,1606066489,Vote,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
6a4059b543007e4913f3a0df0ad2ad221fc55101e7bfe4de4bbbc423df4e86b4,1,3,1,16.40451128,1606020131,Vote,392da4b56d2c304e6016f972f4dd9e3c82461145ad14e9d90e8a1b5d2685154a
ad24e03bcd9280f725a2c2c6fa8eecda03dfc877120c39809c5ddd50789fd807,1,3,1,16.40451128,1606019796,Vote,194fbc959dc4ddbde82bc7c13dc875379a69990a7b435ecfd07f1bb3f020c0e0
8a744238a8fb931e2d7b9a3955b0429c7a41cff46cac5e8acfb9021716f03aae,1,3,1,16.08803654,1605997704,Vote,a3e512445e88714588779a6dff8e82972408683b9e676f290f6903d9da266f84
2ecbff521ddc9fc1d05b9b6874188a43da1014ca3203ccfcd7696fb98839278e,1,3,1,16.08803654,1605986729,Vote,50787d0d190271eca7d9df576f2d6acd39c928249306dc3520202e5f24298203
a808822af0ef60e11599fae65b7870a9a6a53831ab274d7ef2ce0ea8e1a89b19,1,3,1,16.40451128,1605954038,Vote,a5726b0ed4bb1ed55eac4e36186b44c99c7a06042bd7c986ad26f7bbdd13f643
