tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f0aca0b0f7117352113fc3d68a13288df77ef199a2e7120a008154d6b97dcf4,-1,1,1,243.51614793,1556205428,Ticket,72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6
8245a1867d0114ff3b72e46b29f2918e65e9f78013d0abe2fc9cf2ff86c3e0a1,-1,1,1,243.51614793,1556205428,Ticket,72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6
8245a1867d0114ff3b72e46b29f2918e65e9f78013d0abe2fc9cf2ff86c3e0a1,-1,0,1,0.12293147,1556205428,Ticket,72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6
8610142f465bbbb72d1da0030fc7f920f630f3c4e213151a2ed46bf0d9129097,-1,0,1,0.12293147,1556205428,Ticket,72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6
8610142f465bbbb72d1da0030fc7f920f630f3c4e213151a2ed46bf0d9129097,-1,1,1,243.51614793,1556205428,Ticket,72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6
8d6b7648d2883531e0e656e98c09ba3dda560cf81ad3e3aed3d9ce00dacf5f57,-1,0,1,0.12293147,1556205428,Ticket,72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6
8d6b7648d2883531e0e656e98c09ba3dda560cf81ad3e3aed3d9ce00dacf5f57,-1,1,1,243.51614793,1556205428,Ticket,72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6
aa54494e9b39a04ee84ce2cf3e28d2a7ffaa14fdd3fdd2ccb4ac66745d6c158b,-1,0,1,0.12293147,1556205428,Ticket,72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6
aa54494e9b39a04ee84ce2cf3e28d2a7ffaa14fdd3fdd2ccb4ac66745d6c158b,-1,1,1,243.51614793,1556205428,Ticket,72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6
af8df3a5eb215e8de4eddc0385ac26a6e83e5ebdfff1a3d5dafe039f5ecb1b73,-1,1,1,243.51614793,1556205428,Ticket,72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6
af8df3a5eb215e8de4eddc0385ac26a6e83e5ebdfff1a3d5dafe039f5ecb1b73,-1,0,1,0.12293147,1556205428,Ticket,72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6
c75f47abcca5ab66c41e39d20a71ce6d7da1f6ca50faef619b051ffd8dc31246,-1,1,1,243.51614793,1556205428,Ticket,72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6
c75f47abcca5ab66c41e39d20a71ce6d7da1f6ca50faef619b051ffd8dc31246,-1,0,1,0.12293147,1556205428,Ticket,72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6
d58e4bdc1708d23ca5705a58b0ebb401d045ba14896893c47a66c987d0052930,-1,1,1,243.51614793,1556205428,Ticket,72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6
d58e4bdc1708d23ca5705a58b0ebb401d045ba14896893c47a66c987d0052930,-1,0,1,0.12293147,1556205428,Ticket,72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6
72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6,1,39,1,243.51614793,1556205417,Regular,28554be245a29d3b50bf785459e79ba8dd896c6995599eca32c846494ca96e8b
72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6,1,20,1,0.12293147,1556205417,Regular,6f0aca0b0f7117352113fc3d68a13288df77ef199a2e7120a008154d6b97dcf4
72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6,1,21,1,243.51614793,1556205417,Regular,6f0aca0b0f7117352113fc3d68a13288df77ef199a2e7120a008154d6b97dcf4
72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6,1,6,1,0.12293147,1556205417,Regular,c75f47abcca5ab66c41e39d20a71ce6d7da1f6ca50faef619b051ffd8dc31246
72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6,1,7,1,243.51614793,1556205417,Regular,c75f47abcca5ab66c41e39d20a71ce6d7da1f6ca50faef619b051ffd8dc31246
72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6,1,30,1,0.12293147,1556205417,Regular,8610142f465bbbb72d1da0030fc7f920f630f3c4e213151a2ed46bf0d9129097
72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6,1,31,1,243.51614793,1556205417,Regular,8610142f465bbbb72d1da0030fc7f920f630f3c4e213151a2ed46bf0d9129097
72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6,1,22,1,0.12293147,1556205417,Regular,4f5171cc5483141c0f27c9e36be4d24f49d73821fca0a6aa4e1d648d57e9f305
72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6,1,23,1,243.51614793,1556205417,Regular,4f5171cc5483141c0f27c9e36be4d24f49d73821fca0a6aa4e1d648d57e9f305
72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6,1,36,1,0.12293147,1556205417,Regular,10ac06eb0a2440ae88e9650b5ebdb9cdda5b8ef7492d31d04a268425ca59e303
72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6,1,37,1,243.51614793,1556205417,Regular,10ac06eb0a2440ae88e9650b5ebdb9cdda5b8ef7492d31d04a268425ca59e303
72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6,1,12,1,0.12293147,1556205417,Regular,21b4a21d030536b9fadbcf8b92e2698685bcd81f6484f93530d1c53f8b16ba74
72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6,1,13,1,243.51614793,1556205417,Regular,21b4a21d030536b9fadbcf8b92e2698685bcd81f6484f93530d1c53f8b16ba74
72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6,1,24,1,0.12293147,1556205417,Regular,49281b0e02bce9ed8269a795a2ac718ce0a298598b23e1a0e67b99911820024d
72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6,1,25,1,243.51614793,1556205417,Regular,49281b0e02bce9ed8269a795a2ac718ce0a298598b23e1a0e67b99911820024d
72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6,1,28,1,0.12293147,1556205417,Regular,d58e4bdc1708d23ca5705a58b0ebb401d045ba14896893c47a66c987d0052930
72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6,1,29,1,243.51614793,1556205417,Regular,d58e4bdc1708d23ca5705a58b0ebb401d045ba14896893c47a66c987d0052930
72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6,1,32,1,0.12293147,1556205417,Regular,af8df3a5eb215e8de4eddc0385ac26a6e83e5ebdfff1a3d5dafe039f5ecb1b73
72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6,1,33,1,243.51614793,1556205417,Regular,af8df3a5eb215e8de4eddc0385ac26a6e83e5ebdfff1a3d5dafe039f5ecb1b73
72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6,1,10,1,0.12293147,1556205417,Regular,5b49101a4caebd8430da925dd79863de4f899d090158d8eea671aabc8b89bcd4
72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6,1,11,1,243.51614793,1556205417,Regular,5b49101a4caebd8430da925dd79863de4f899d090158d8eea671aabc8b89bcd4
72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6,1,2,1,0.12293147,1556205417,Regular,645e2941409aa08d911d61c34dd40f325ee032544050a45f8255bf1e04532d71
72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6,1,3,1,243.51614793,1556205417,Regular,645e2941409aa08d911d61c34dd40f325ee032544050a45f8255bf1e04532d71
72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6,1,16,1,0.12293147,1556205417,Regular,1d40d61eab07061d52d37c544b77b0cd610fbf562c33b310a1005c7a8584aec5
72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6,1,17,1,243.51614793,1556205417,Regular,1d40d61eab07061d52d37c544b77b0cd610fbf562c33b310a1005c7a8584aec5
72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6,1,8,1,0.12293147,1556205417,Regular,178e580840d09b6279bbb98799c7e11693c703d0cc6e9b383410e55099b5fdfd
72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6,1,9,1,243.51614793,1556205417,Regular,178e580840d09b6279bbb98799c7e11693c703d0cc6e9b383410e55099b5fdfd
72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6,1,34,1,0.12293147,1556205417,Regular,2e27510d6246c5c789847da7ed826c7a515f43bc34734a157c3ac1d8e6ab77cb
72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6,1,35,1,243.51614793,1556205417,Regular,2e27510d6246c5c789847da7ed826c7a515f43bc34734a157c3ac1d8e6ab77cb
72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6,1,0,1,0.12293147,1556205417,Regular,13413b18dcf2148aa438f4ba80aa1781a2a6f8df26c048c6aed8c219984033df
72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6,1,1,1,243.51614793,1556205417,Regular,13413b18dcf2148aa438f4ba80aa1781a2a6f8df26c048c6aed8c219984033df
72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6,1,14,1,0.12293147,1556205417,Regular,8d6b7648d2883531e0e656e98c09ba3dda560cf81ad3e3aed3d9ce00dacf5f57
72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6,1,15,1,243.51614793,1556205417,Regular,8d6b7648d2883531e0e656e98c09ba3dda560cf81ad3e3aed3d9ce00dacf5f57
72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6,1,4,1,0.12293147,1556205417,Regular,8245a1867d0114ff3b72e46b29f2918e65e9f78013d0abe2fc9cf2ff86c3e0a1
72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6,1,5,1,243.51614793,1556205417,Regular,8245a1867d0114ff3b72e46b29f2918e65e9f78013d0abe2fc9cf2ff86c3e0a1
72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6,1,26,1,0.12293147,1556205417,Regular,aa54494e9b39a04ee84ce2cf3e28d2a7ffaa14fdd3fdd2ccb4ac66745d6c158b
72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6,1,27,1,243.51614793,1556205417,Regular,aa54494e9b39a04ee84ce2cf3e28d2a7ffaa14fdd3fdd2ccb4ac66745d6c158b
72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6,1,18,1,0.12293147,1556205417,Regular,6834c3efaa907ca6641d87fd78602fcb5a27e025a12c732fd6b7a59197fcab2a
72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6,1,19,1,243.51614793,1556205417,Regular,6834c3efaa907ca6641d87fd78602fcb5a27e025a12c732fd6b7a59197fcab2a
72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6,1,38,1,0.12293147,1556205417,Regular,28554be245a29d3b50bf785459e79ba8dd896c6995599eca32c846494ca96e8b
