tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
118d9ce1697a5250b9f0ad21145d0aedd1644b0c8a1229c25abba0b15f93c97d,1,0,1,39.6701126,1551102936,Ticket,5d20f8ec06473591faa21ef461b9a7b5342aa9c62177db5350e6b8a3b2f6ffb8
3ab8179cdb36beda37ceb946ea295db4e0074cbc5ec17f905d3b0b604a5c7439,1,0,1,39.6701126,1551102936,Ticket,7693c60f4de9df7a3f6ccf31718776ad59cff7f4b9550ca91c02467ef06d425f
4cc1a766d79ee5db18c8495cd0cce468dbab2dba4838a01380acb2c9f4868eda,1,0,1,39.6701126,1551102936,Ticket,c5625dc73be6453b5858cc4800e5e49f216ae8ca8c4f46a614f2bc7b83450077
5432b5fd093adc28c1d025ec4253c30618bb3177c773fd062215cdaf7d59fa61,1,0,1,39.6701126,1551102936,Ticket,7fcd145b78aa34498f8b3d28e96a73da3653a211b54f0fcee5a25b83d1eac0b9
55fa2a65860e1ad380cff792d891228c2993e2ae827eaa3d75fc5f362a6b9b2a,1,0,1,39.6701126,1551102936,Ticket,a0eaaadf2276d858bf7a9128b912a9a6220ea1b175f87f5db57881c67458cb78
6c9164fcaae4f30b9e7458a068939edf5ed745fa4e54f6d03e07966a9d073d7e,1,0,1,39.6701126,1551102936,Ticket,a501e40e9da22f51f053503563015e12df41bce2160753684483d5651d4d3c1f
7ab641f0ab9284f7924e3e1366ac187513c515500b53996c35889ec559a19c4d,1,0,1,39.6701126,1551102936,Ticket,88feea81c8bce75ee5958276c4d4e75cfeabfc9915b411720ce830b2c94ae1a4
7afeb5d76052e6787509ca63e815bd5ba0693739ae1781785726ed934cf23b90,1,0,1,39.6701126,1551102936,Ticket,4e3998fe83ed063b7d48b73e6cf39bcaf29aaa5bc56b953a91318fe00db1ba7f
7dece49ff35fe6c0785400d5fe94e493b3c956ef84e0f4d98025570e5ea13388,1,0,1,39.6701126,1551102936,Ticket,c31f76a5e7a9362ce76cda5278430a6b8f394cd75294bf90876e404801995a99
84b34de530cb3e5ab3fe87a39bd233ade200f58d6f91c03e76427c5f95eacee0,1,0,1,39.6701126,1551102936,Ticket,bcf1036728545a09c7bb167505a523dc10fbd82d7dc5c71f2da8879f76f71293
94b9b139398882ee70c4655ef9f19d8318fc4fc7ef22210101a0a0a4f4aeb3d6,1,0,1,39.6701126,1551102936,Ticket,fce4a22b1dd0171315da47ad725aab2a08d57ee32283bf57b0e5c9aba1e94a60
ab0ac07c3029264a43ea9fbe331c3b82eb0176239bd77ff4faf9988249d2c957,1,0,1,39.6701126,1551102936,Ticket,eca7816320920ab471608755fceccb66f8b75b0bcf49579431d8af242c2fffa8
bc4744f84d79f396c1cea70fbbf73bd81f5603c63722ed2219fcb28a11b5e2d1,1,0,1,39.6701126,1551102936,Ticket,98335e3e79d17ddacd0df7f7f7cab1914dbcb0431ab2148a629c0036e83d8d4e
bf2aa9955c5841551e2958805095b256c30766bdd66d1f99a5a5998321b18ff9,1,0,1,39.6701126,1551102936,Ticket,5ff1ccea980d5b09000470bd6613b38f0613df77606b3b64732fd02330ba6e99
d014e60da01f3cc3d36bf46ac1061293484830618290002d552dff0782a264ad,1,0,1,39.6701126,1551102936,Ticket,285396bb54a84bfb66ca5892b556ff74e7d10035e0e94744ea3528bc6a678e22
dcf970371a19d99cd358fb250ac0e9d9629000b5f094c178c9d4290e601fd4c3,1,0,1,39.6701126,1551102936,Ticket,94c20ce61c7c7c2def19a99275af5b229049786e6094c25a63c79e372d6adaf7
dea2cf6790b878cf0c9f8b09fbe14f8998b2609f279770566314042edcafc670,1,0,1,39.6701126,1551102936,Ticket,80937065df1456dc81a90d4f4449ca0deeaccf5a1117353b61606df7ad8e9cd7
