tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61425ffe8789ddb9db577a4da0797eb44630a70a1c4c23d598a56077eb4eae32,-1,1,1,239.61771886,1569709051,Vote,d004fb9db32e880c5105095ad5a386b05701a42bd52ce75ea5fa48a6575112a8
88967890c41a0f6bd9cf2c16586a85decd7c9105cb705cea1a7bcb29efaa10f0,-1,1,1,239.61771886,1569699183,Vote,13baf9686ba9cb6f8d1107345ace3cd1805b1c36d61450f28a20da0d992c60b8
93b0fd4134bcbf190e110f61e2a1f5409a6582b5ffd6be1892e84bdb005eba9f,-1,1,1,239.61771886,1569597334,Vote,7e0233b2d3d91677fe4cf3a65588e8a52c4c4279fa0d0742c9da38d95667d302
4e57f439888d4e2b9e1603bd17f188ca9ed12902de7ce3b0f65a86bed3991245,-1,1,1,239.61771886,1569386139,Vote,690ec1cca12da618835fb1953e557e15562aad73a293859239cf9a2c7bcd21a6
a461bc6a935fc8412962e32c3f88fc57ec1a405543a270541fe51994b3d3763c,-1,1,1,239.61771886,1569375271,Vote,65edf6e61c1a964fa3cc5e50fb7ae92a17ea32a5b5c5a8b5c98aa2a059045605
58bc982fef720f4ea2bad57ed8dbd581d2f1c18ae5d3e8dbefd3130635172720,-1,1,1,239.61771886,1569266165,Vote,125c66fb7d128a525bd7db8e425401ae72ba445ea876b1d445b53fb1d8f8cbbc
2342d95b3c3e3b861b3634251323897fc97bc1d1106f912f93fbc6d52bb95a53,-1,23,1,241.04271138,1569036300,Regular,96c13b1c863db15baee9c2da4c057ced15951cf620c6c0e1600ef8754f8ab2a7
1b4de81191dac07ab7652966030dfde29506bc862a03a7404de58ca3d3c8d92d,-1,19,1,241.04271138,1569027270,Regular,f8c288b66832de24d3345cc42b48853deacf9697c899e69693c90e7bc2c53d62
6482c963b556a9a98972b8074d874bf4b89e02f3aa1f8adaddcc0b5c7726b183,-1,7,1,241.04271138,1569023934,Regular,b45237c6b5f2be3b6f78d49cfa5fe713079c961073678e8f5a83c3f975c37c4d
6b47e7e26b00cf84c67e5ab87a2196cdd83cfbdf98d4166015c1c06a91332ce7,-1,1,1,239.61771886,1568947873,Vote,08d41b9bca86089653216c6cfadc434632d7f903247185a73c1e64b3b3a531aa
96c13b1c863db15baee9c2da4c057ced15951cf620c6c0e1600ef8754f8ab2a7,1,2,1,241.04271138,1568860887,Vote,2342d95b3c3e3b861b3634251323897fc97bc1d1106f912f93fbc6d52bb95a53
b45237c6b5f2be3b6f78d49cfa5fe713079c961073678e8f5a83c3f975c37c4d,1,2,1,241.04271138,1568856310,Vote,6482c963b556a9a98972b8074d874bf4b89e02f3aa1f8adaddcc0b5c7726b183
0d80585d60555f04b84d497a01401324de9f7fa2743ec3bd8920d8e6a0a011d3,-1,1,1,239.61771886,1568648104,Vote,38576fefa9a1841967f7284af5a9e9fc554a5a9c44c096ee477908d2c62c14bc
f74b4ec155493d1d660daf4b76fbadc4acfedbcb05742e1a82bdfa1fdbc263c7,-1,1,1,241.04271138,1568600904,Regular,04088e83c18a8f0b9f776a398bf6e706a9ea86716154448fe7a3605471ab9fc2
f8c288b66832de24d3345cc42b48853deacf9697c899e69693c90e7bc2c53d62,1,2,1,241.04271138,1568590170,Vote,1b4de81191dac07ab7652966030dfde29506bc862a03a7404de58ca3d3c8d92d
04088e83c18a8f0b9f776a398bf6e706a9ea86716154448fe7a3605471ab9fc2,1,2,1,241.04271138,1568554951,Vote,f74b4ec155493d1d660daf4b76fbadc4acfedbcb05742e1a82bdfa1fdbc263c7
cb4e4b87033904968ba1d9972e839f36b38f41f8de5826a6b3fa0bda7490df1f,-1,1,1,239.61771886,1568075253,Vote,a306034e987bc6bb1219835e20e6a14600ee61400fc3afadf84aa99a0537b59c
b8dd386319712331729795178dc9f30211ea5332ef43788b0c5c2b1c38774ad1,-1,1,1,239.61771886,1568051193,Vote,0ce00714322b6a4434414f1717c1aef42a41764e9ce24333be5cad742fbbfe44
267ef4779e8bee484f040bd9910f200a46d35bc41e854d660a54071e0f10a9a0,-1,23,1,241.08806889,1568035602,Regular,64344c23e1882c47c75e9b71fad5a29b962a7947f747f67f4be5876409819d3e
33fceca268b2257ebcc45199db99f4df94aed079e36e1ba105a621e76c729556,-1,1,1,239.61771886,1567863759,Vote,1e12b3f951a259b691c352691aff53d3ac46760ac206b24bbc1ff3b50300ceb4
8463cbb7bfc9c9b10d606b4927c8189b73fcb28632ce57c52b781ec4aa24f2e5,-1,1,1,239.61771886,1567847410,Vote,94a4ef86fab76396d66d52e7c57355bee7ced8255b48568a7cc34ba64cefce39
64344c23e1882c47c75e9b71fad5a29b962a7947f747f67f4be5876409819d3e,1,2,1,241.08806889,1567829324,Vote,267ef4779e8bee484f040bd9910f200a46d35bc41e854d660a54071e0f10a9a0
a29d9ec7c7e110a191dcab66a1a2985bd54658a8edf88269375b89d1b8a7420d,-1,1,1,239.61771886,1567778723,Vote,79812280e9316237b039c7b3646c5b1c00caf53e1341854590fb2afd7f2256fb
08d41b9bca86089653216c6cfadc434632d7f903247185a73c1e64b3b3a531aa,1,0,1,239.61771886,1567733275,Ticket,6b47e7e26b00cf84c67e5ab87a2196cdd83cfbdf98d4166015c1c06a91332ce7
0ce00714322b6a4434414f1717c1aef42a41764e9ce24333be5cad742fbbfe44,1,0,1,239.61771886,1567733275,Ticket,b8dd386319712331729795178dc9f30211ea5332ef43788b0c5c2b1c38774ad1
125c66fb7d128a525bd7db8e425401ae72ba445ea876b1d445b53fb1d8f8cbbc,1,0,1,239.61771886,1567733275,Ticket,58bc982fef720f4ea2bad57ed8dbd581d2f1c18ae5d3e8dbefd3130635172720
13baf9686ba9cb6f8d1107345ace3cd1805b1c36d61450f28a20da0d992c60b8,1,0,1,239.61771886,1567733275,Ticket,88967890c41a0f6bd9cf2c16586a85decd7c9105cb705cea1a7bcb29efaa10f0
1e12b3f951a259b691c352691aff53d3ac46760ac206b24bbc1ff3b50300ceb4,1,0,1,239.61771886,1567733275,Ticket,33fceca268b2257ebcc45199db99f4df94aed079e36e1ba105a621e76c729556
2d106d125a57b53713406a7aeda44e79f4f6048a4b323352b8fb96ee5e5b08a4,1,0,1,239.61771886,1567733275,Ticket,0cf1becbc77540be5ead832397f94e2d0aec4e7dccd837770f4d90c0fa978b7e
38576fefa9a1841967f7284af5a9e9fc554a5a9c44c096ee477908d2c62c14bc,1,0,1,239.61771886,1567733275,Ticket,0d80585d60555f04b84d497a01401324de9f7fa2743ec3bd8920d8e6a0a011d3
65edf6e61c1a964fa3cc5e50fb7ae92a17ea32a5b5c5a8b5c98aa2a059045605,1,0,1,239.61771886,1567733275,Ticket,a461bc6a935fc8412962e32c3f88fc57ec1a405543a270541fe51994b3d3763c
690ec1cca12da618835fb1953e557e15562aad73a293859239cf9a2c7bcd21a6,1,0,1,239.61771886,1567733275,Ticket,4e57f439888d4e2b9e1603bd17f188ca9ed12902de7ce3b0f65a86bed3991245
79812280e9316237b039c7b3646c5b1c00caf53e1341854590fb2afd7f2256fb,1,0,1,239.61771886,1567733275,Ticket,a29d9ec7c7e110a191dcab66a1a2985bd54658a8edf88269375b89d1b8a7420d
7e0233b2d3d91677fe4cf3a65588e8a52c4c4279fa0d0742c9da38d95667d302,1,0,1,239.61771886,1567733275,Ticket,93b0fd4134bcbf190e110f61e2a1f5409a6582b5ffd6be1892e84bdb005eba9f
94a4ef86fab76396d66d52e7c57355bee7ced8255b48568a7cc34ba64cefce39,1,0,1,239.61771886,1567733275,Ticket,8463cbb7bfc9c9b10d606b4927c8189b73fcb28632ce57c52b781ec4aa24f2e5
a2fb02becff94ef2038c4932b07d2d682016f304b76eb5b0ea26aa9d81808364,1,0,1,239.61771886,1567733275,Ticket,d8d57114649c8f015caa878f6db6a905385ed586abfa042bfbb84009f0f4b533
a306034e987bc6bb1219835e20e6a14600ee61400fc3afadf84aa99a0537b59c,1,0,1,239.61771886,1567733275,Ticket,cb4e4b87033904968ba1d9972e839f36b38f41f8de5826a6b3fa0bda7490df1f
b3b491823ebf915b0c04bda0eae1f1df163aa3a104b28ce62b044a78c4b8a3a1,1,0,1,239.61771886,1567733275,Ticket,0b5d35ecdfacbd6f1a2e922a8d33b292afb6f13a05ea387a6602068140381a69
b69af479a17f99e2787fcdd499f164486f87599f625311e7ec335043c99b1fe5,1,0,1,239.61771886,1567733275,Ticket,f30bdc88a6ae76538f6973cb6609855c2d3831c02ea954a2f5b31dd7ca1f2337
be461a80dbc6ec249b3b2a4eaad35f789c87230a098f56984874f187e4663ee8,1,0,1,239.61771886,1567733275,Ticket,814ca7db2955d39a2b6eb12c015ffc9b3bab0425ed52f3fc25b7c096726e3a80
d004fb9db32e880c5105095ad5a386b05701a42bd52ce75ea5fa48a6575112a8,1,0,1,239.61771886,1567733275,Ticket,61425ffe8789ddb9db577a4da0797eb44630a70a1c4c23d598a56077eb4eae32
de4760d5593e9472bc7f32bcd930a721e3137181fa35382f6a8092157dbbe67b,1,0,1,239.61771886,1567733275,Ticket,9c32aaacd520b4ba37ba59cffdbefaefd79fe873ea5ea671f16790f28cc6e963
fa5507b2e152d2fd6be62fe8d2e3aa7a7cca11a18928cb5163d988138c38bf88,1,0,1,239.61771886,1567733275,Ticket,f22d1c5fa23fcd3ace69be3916a2ce924bb566675e68aff062286a416b43992c
