tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1561550a1f987d5668521caed94543d0be980f0fea2bc1f73b67922e13a0d210,1,3,1,58.57859004,1588389891,Vote,8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,31,1,58.61383969,1588030166,Regular,9faea4c9939437b55a576871e649a15ff55509fd69d8eaa2db9cbcc74b9661cc
cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305,-1,59,1,52.96884953,1588027892,Regular,8a7edb03fbb9885eb0a39affa691763cd52f753c9d1e32e93798067782451aad
75f6c59465980c3fada3a820b9a80557639b290aca018eb10079b811d604ed9d,1,3,1,58.61383969,1588020080,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
8a7edb03fbb9885eb0a39affa691763cd52f753c9d1e32e93798067782451aad,1,3,1,52.96884953,1587936392,Vote,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
21bad103d06581790151ec8322dbc223dbcdc2549cec3f831812c88ebed6fd74,-1,136,1,58.61383969,1587732866,Regular,8c985fdcdc910bd37dcbec865eb80aa37e5ab2381fb83d1478ba5654351146b0
2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939,-1,51,1,58.61383969,1587706753,Regular,ff6444e16d918f9e4fc97c37d5a7eb3202672c8fffc51b1fe81191b5cb127ead
9faea4c9939437b55a576871e649a15ff55509fd69d8eaa2db9cbcc74b9661cc,1,3,1,58.61383969,1587429701,Vote,9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678
0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431,-1,9,1,58.61383969,1587288594,Regular,79502e80c00f63e5364c95f8917537a7b25c98342f94ac497523b6c28825e766
79502e80c00f63e5364c95f8917537a7b25c98342f94ac497523b6c28825e766,1,3,1,58.61383969,1587244647,Vote,0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,11,1,58.61383969,1587150722,Regular,3291abd51b79f5076ad01c8f8732bfef5e6e7e72aec0bed608a3c50c7bd43f36
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,60,1,52.96884953,1587040862,Regular,36eb575e93392032dfe88f585ca24180acb0fa340d3cebf56e93874b9803f939
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,139,1,52.96884953,1587040862,Regular,86b62491527c22d10be7b9ddf201103dc395161c8970800349f3cb183c48a986
3291abd51b79f5076ad01c8f8732bfef5e6e7e72aec0bed608a3c50c7bd43f36,1,3,1,58.61383969,1587035957,Vote,a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd
8c985fdcdc910bd37dcbec865eb80aa37e5ab2381fb83d1478ba5654351146b0,1,3,1,58.61383969,1586908711,Vote,21bad103d06581790151ec8322dbc223dbcdc2549cec3f831812c88ebed6fd74
36eb575e93392032dfe88f585ca24180acb0fa340d3cebf56e93874b9803f939,1,3,1,52.96884953,1586858945,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
86b62491527c22d10be7b9ddf201103dc395161c8970800349f3cb183c48a986,1,3,1,52.96884953,1586717504,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
ff6444e16d918f9e4fc97c37d5a7eb3202672c8fffc51b1fe81191b5cb127ead,1,3,1,58.61383969,1586548059,Vote,2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939
