tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56d17599ddabcac07392a0b946390dc901d6f6d99344a527d39801d6a5e79fc8,-1,0,1,251.95588428,1569038929,Ticket,fe907d5c03e5f018ab4d582dd74a4a07a1f644eadf51a85c72f3fbd9fcddcb89
5a17f274b6af92fe54f8adefe3cae3a58f3bd4c2cf7c2ee3776c9673f1cd1f57,-1,0,1,251.95588428,1569038929,Ticket,fe907d5c03e5f018ab4d582dd74a4a07a1f644eadf51a85c72f3fbd9fcddcb89
6791bd1e7d4f049d019d350dcb36df3e2c54a1978f75a9005f703f8fcfa0646e,-1,0,1,251.95588428,1569038929,Ticket,fe907d5c03e5f018ab4d582dd74a4a07a1f644eadf51a85c72f3fbd9fcddcb89
7608c42655bd8b6df39637e8ded720c51308f29fc35c2c48f6c24fa01c0f2a7b,-1,0,1,251.95588428,1569038929,Ticket,fe907d5c03e5f018ab4d582dd74a4a07a1f644eadf51a85c72f3fbd9fcddcb89
7c9a03c35a830fb38522c2a681c9d1956c4b2b72e73801f930124d6257f964a4,-1,0,1,251.95588428,1569038929,Ticket,fe907d5c03e5f018ab4d582dd74a4a07a1f644eadf51a85c72f3fbd9fcddcb89
d2dc51717e858c6aee11659c20fd8bbc1104a21357e687014c0d820de848fd57,-1,0,1,251.95588428,1569038929,Ticket,fe907d5c03e5f018ab4d582dd74a4a07a1f644eadf51a85c72f3fbd9fcddcb89
e1231ab151e1f9d7b92a4adb615b06d2965ce9b2a38fa7427bbe3d561218708c,-1,0,1,251.95588428,1569038929,Ticket,fe907d5c03e5f018ab4d582dd74a4a07a1f644eadf51a85c72f3fbd9fcddcb89
fcf32b73c0f7bfe0b1b10b071a569b5237fcba8616d5c750cedee91394dce67d,-1,0,1,251.95588428,1569038929,Ticket,fe907d5c03e5f018ab4d582dd74a4a07a1f644eadf51a85c72f3fbd9fcddcb89
fe907d5c03e5f018ab4d582dd74a4a07a1f644eadf51a85c72f3fbd9fcddcb89,1,3,1,251.95588428,1569038917,Regular,d2dc51717e858c6aee11659c20fd8bbc1104a21357e687014c0d820de848fd57
fe907d5c03e5f018ab4d582dd74a4a07a1f644eadf51a85c72f3fbd9fcddcb89,1,19,1,251.95588428,1569038917,Regular,6791bd1e7d4f049d019d350dcb36df3e2c54a1978f75a9005f703f8fcfa0646e
fe907d5c03e5f018ab4d582dd74a4a07a1f644eadf51a85c72f3fbd9fcddcb89,1,6,1,251.95588428,1569038917,Regular,7c9a03c35a830fb38522c2a681c9d1956c4b2b72e73801f930124d6257f964a4
fe907d5c03e5f018ab4d582dd74a4a07a1f644eadf51a85c72f3fbd9fcddcb89,1,12,1,251.95588428,1569038917,Regular,5a17f274b6af92fe54f8adefe3cae3a58f3bd4c2cf7c2ee3776c9673f1cd1f57
fe907d5c03e5f018ab4d582dd74a4a07a1f644eadf51a85c72f3fbd9fcddcb89,1,14,1,251.95588428,1569038917,Regular,9a7dd9f95e2b41e2c4bb893e415ebed033a6cd89f7a990600f699c357d21a8cb
fe907d5c03e5f018ab4d582dd74a4a07a1f644eadf51a85c72f3fbd9fcddcb89,1,17,1,251.95588428,1569038917,Regular,731eb728c5f066ca27f48a72400b3de07182af3828816d19e0eb69ea69fc8125
fe907d5c03e5f018ab4d582dd74a4a07a1f644eadf51a85c72f3fbd9fcddcb89,1,16,1,251.95588428,1569038917,Regular,357362012f3f824b9bc22880f238c055800d5c98f6ee55a3b328548aad21806e
fe907d5c03e5f018ab4d582dd74a4a07a1f644eadf51a85c72f3fbd9fcddcb89,1,11,1,251.95588428,1569038917,Regular,d77389c6c2a68b73d63f26ee38d3ca47e1cb0a93fe49f0ae729c4e22f4a7b6ae
fe907d5c03e5f018ab4d582dd74a4a07a1f644eadf51a85c72f3fbd9fcddcb89,1,4,1,251.95588428,1569038917,Regular,1efc9192e1597788fd6856d0607fbc1cf310dd7cf50ba81b14b881b132017a59
fe907d5c03e5f018ab4d582dd74a4a07a1f644eadf51a85c72f3fbd9fcddcb89,1,15,1,251.95588428,1569038917,Regular,fd9ca624b94390daa2b2733e1be454e9f954d4d50d1ad3f51a83975d184fb7bf
fe907d5c03e5f018ab4d582dd74a4a07a1f644eadf51a85c72f3fbd9fcddcb89,1,8,1,251.95588428,1569038917,Regular,18dc9b3f395ca166b1de1bf9e2cd4ccc42dcb41dc9ecac3eae127b50d3eb7dc4
fe907d5c03e5f018ab4d582dd74a4a07a1f644eadf51a85c72f3fbd9fcddcb89,1,18,1,251.95588428,1569038917,Regular,a28f28c19975aa2200486e2ec94da419c99285d543f31a98912029406214b620
fe907d5c03e5f018ab4d582dd74a4a07a1f644eadf51a85c72f3fbd9fcddcb89,1,1,1,251.95588428,1569038917,Regular,5752de8aee67c0b3816bf07dc2128b0b4ec6f6f184ecbdcf00b072c51683453d
fe907d5c03e5f018ab4d582dd74a4a07a1f644eadf51a85c72f3fbd9fcddcb89,1,13,1,251.95588428,1569038917,Regular,e08b8bf7cf6e8db750bc1c21ae19cc3640d2c9a0aafbb63f00fa74c0362ca767
fe907d5c03e5f018ab4d582dd74a4a07a1f644eadf51a85c72f3fbd9fcddcb89,1,2,1,251.95588428,1569038917,Regular,304d323d3810bb43e1b7a52306b98c8e221e0dbcd9de64fdab26bbb2c4e9e86f
fe907d5c03e5f018ab4d582dd74a4a07a1f644eadf51a85c72f3fbd9fcddcb89,1,7,1,251.95588428,1569038917,Regular,7608c42655bd8b6df39637e8ded720c51308f29fc35c2c48f6c24fa01c0f2a7b
fe907d5c03e5f018ab4d582dd74a4a07a1f644eadf51a85c72f3fbd9fcddcb89,1,10,1,251.95588428,1569038917,Regular,8afc886ea46199bde7a0158460cffdb79164bab38a2fd2152af70ee4896b968f
fe907d5c03e5f018ab4d582dd74a4a07a1f644eadf51a85c72f3fbd9fcddcb89,1,5,1,251.95588428,1569038917,Regular,56d17599ddabcac07392a0b946390dc901d6f6d99344a527d39801d6a5e79fc8
fe907d5c03e5f018ab4d582dd74a4a07a1f644eadf51a85c72f3fbd9fcddcb89,1,0,1,251.95588428,1569038917,Regular,fcf32b73c0f7bfe0b1b10b071a569b5237fcba8616d5c750cedee91394dce67d
fe907d5c03e5f018ab4d582dd74a4a07a1f644eadf51a85c72f3fbd9fcddcb89,1,9,1,251.95588428,1569038917,Regular,e1231ab151e1f9d7b92a4adb615b06d2965ce9b2a38fa7427bbe3d561218708c
