tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
566582ba02dfdef82582733b7c68b2fe80ceb07b3c7293eab78d98fbf8a3196d,-1,0,1,0.02736478,1677156867,Ticket,8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7
5a9650d8ff990344e90405b74d02d05502f34c3db3ed3b0678b4b55926eeb14d,-1,1,1,71.74517084,1677156867,Ticket,8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7
5a9650d8ff990344e90405b74d02d05502f34c3db3ed3b0678b4b55926eeb14d,-1,0,1,0.02736478,1677156867,Ticket,8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7
94937853fb2efaa9d40a9fc7a1108ebddaf00cd4856d46e136d3e94ddc5dfd2a,-1,1,1,71.74517084,1677156867,Ticket,8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7
94937853fb2efaa9d40a9fc7a1108ebddaf00cd4856d46e136d3e94ddc5dfd2a,-1,0,1,0.02736478,1677156867,Ticket,8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7
a4243b7fd34b6eb7b4eadfead027a5dae3d27a3c96a4a04433af7583960d4187,-1,0,1,0.02736478,1677156867,Ticket,8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7
a4243b7fd34b6eb7b4eadfead027a5dae3d27a3c96a4a04433af7583960d4187,-1,1,1,71.74517084,1677156867,Ticket,8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7
a83c7e4875362565ae893c37887a76fb39aaa37c1b6ea4fc7b5fe535566d4501,-1,0,1,0.02736478,1677156867,Ticket,8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7
a83c7e4875362565ae893c37887a76fb39aaa37c1b6ea4fc7b5fe535566d4501,-1,1,1,71.74517084,1677156867,Ticket,8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7
bbc1e68b6b4890ba0c2edae6718de8dc7ddc7cbe7a559cdd816cf9fe48334b9f,-1,1,1,71.74517084,1677156867,Ticket,8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7
bbc1e68b6b4890ba0c2edae6718de8dc7ddc7cbe7a559cdd816cf9fe48334b9f,-1,0,1,0.02736478,1677156867,Ticket,8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7
c84308fd15835b4ef0540235334a71dd3e5802f8d5bbc8b730ab9ced31740a4f,-1,1,1,71.74517084,1677156867,Ticket,8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7
c84308fd15835b4ef0540235334a71dd3e5802f8d5bbc8b730ab9ced31740a4f,-1,0,1,0.02736478,1677156867,Ticket,8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7
d6b1703b9664a74f4ccd3d5707923f8882bdbf4225cf737698071b0f85259b8d,-1,1,1,71.74517084,1677156867,Ticket,8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7
d6b1703b9664a74f4ccd3d5707923f8882bdbf4225cf737698071b0f85259b8d,-1,0,1,0.02736478,1677156867,Ticket,8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7
e64fffd021f635a936445c9c1e6d31e516d340959801a2b0f3a616559bfc27e6,-1,1,1,71.74517084,1677156867,Ticket,8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7
e64fffd021f635a936445c9c1e6d31e516d340959801a2b0f3a616559bfc27e6,-1,0,1,0.02736478,1677156867,Ticket,8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7
e6c6bc88b551e783ae148b57468e495e2d97704b062ccdc31f570e52346f828c,-1,0,1,0.02736478,1677156867,Ticket,8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7
e6c6bc88b551e783ae148b57468e495e2d97704b062ccdc31f570e52346f828c,-1,1,1,71.74517084,1677156867,Ticket,8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7
e7dc5b0e4dde3d16fc57bca9d9a3d3f26146c8d552ddff5ba5fccf8d7657cc1e,-1,1,1,71.74517084,1677156867,Ticket,8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7
e7dc5b0e4dde3d16fc57bca9d9a3d3f26146c8d552ddff5ba5fccf8d7657cc1e,-1,0,1,0.02736478,1677156867,Ticket,8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7
e905b33958ec5f2803ea89bdb7b2cd4bbb9a70c07c5ea36a48e087ab31e8c53e,-1,0,1,0.02736478,1677156867,Ticket,8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7
e905b33958ec5f2803ea89bdb7b2cd4bbb9a70c07c5ea36a48e087ab31e8c53e,-1,1,1,71.74517084,1677156867,Ticket,8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7
f3c046dcfb72782c4e6da819e425668e8bd48683f55d4156b1d667025ce3ab52,-1,0,1,0.02736478,1677156867,Ticket,8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7
f3c046dcfb72782c4e6da819e425668e8bd48683f55d4156b1d667025ce3ab52,-1,1,1,71.74517084,1677156867,Ticket,8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7
f6bddd182d0747bcedaaebbfe11eb6f5d542cf6b7a3d39affadcbb32668e89c4,-1,1,1,71.74517084,1677156867,Ticket,8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7
f6bddd182d0747bcedaaebbfe11eb6f5d542cf6b7a3d39affadcbb32668e89c4,-1,0,1,0.02736478,1677156867,Ticket,8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7
8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7,1,39,1,71.74517084,1677156496,Regular,bbc1e68b6b4890ba0c2edae6718de8dc7ddc7cbe7a559cdd816cf9fe48334b9f
8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7,1,22,1,0.02736478,1677156496,Regular,a4243b7fd34b6eb7b4eadfead027a5dae3d27a3c96a4a04433af7583960d4187
8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7,1,23,1,71.74517084,1677156496,Regular,a4243b7fd34b6eb7b4eadfead027a5dae3d27a3c96a4a04433af7583960d4187
8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7,1,8,1,0.02736478,1677156496,Regular,f6bddd182d0747bcedaaebbfe11eb6f5d542cf6b7a3d39affadcbb32668e89c4
8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7,1,9,1,71.74517084,1677156496,Regular,f6bddd182d0747bcedaaebbfe11eb6f5d542cf6b7a3d39affadcbb32668e89c4
8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7,1,0,1,0.02736478,1677156496,Regular,e905b33958ec5f2803ea89bdb7b2cd4bbb9a70c07c5ea36a48e087ab31e8c53e
8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7,1,1,1,71.74517084,1677156496,Regular,e905b33958ec5f2803ea89bdb7b2cd4bbb9a70c07c5ea36a48e087ab31e8c53e
8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7,1,34,1,0.02736478,1677156496,Regular,367c4c32cb75c2785046321e554da4ab730c325d9d864b2d6bf9ae1e51ed3424
8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7,1,35,1,71.74517084,1677156496,Regular,367c4c32cb75c2785046321e554da4ab730c325d9d864b2d6bf9ae1e51ed3424
8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7,1,26,1,0.02736478,1677156496,Regular,94937853fb2efaa9d40a9fc7a1108ebddaf00cd4856d46e136d3e94ddc5dfd2a
8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7,1,27,1,71.74517084,1677156496,Regular,94937853fb2efaa9d40a9fc7a1108ebddaf00cd4856d46e136d3e94ddc5dfd2a
8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7,1,36,1,0.02736478,1677156496,Regular,2a1b81885730846a256281dea53a503104a26791122acc982d72e0d53d6b05c4
8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7,1,37,1,71.74517084,1677156496,Regular,2a1b81885730846a256281dea53a503104a26791122acc982d72e0d53d6b05c4
8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7,1,32,1,0.02736478,1677156496,Regular,c84308fd15835b4ef0540235334a71dd3e5802f8d5bbc8b730ab9ced31740a4f
8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7,1,33,1,71.74517084,1677156496,Regular,c84308fd15835b4ef0540235334a71dd3e5802f8d5bbc8b730ab9ced31740a4f
8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7,1,24,1,0.02736478,1677156496,Regular,e7dc5b0e4dde3d16fc57bca9d9a3d3f26146c8d552ddff5ba5fccf8d7657cc1e
8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7,1,25,1,71.74517084,1677156496,Regular,e7dc5b0e4dde3d16fc57bca9d9a3d3f26146c8d552ddff5ba5fccf8d7657cc1e
8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7,1,6,1,0.02736478,1677156496,Regular,a83c7e4875362565ae893c37887a76fb39aaa37c1b6ea4fc7b5fe535566d4501
8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7,1,7,1,71.74517084,1677156496,Regular,a83c7e4875362565ae893c37887a76fb39aaa37c1b6ea4fc7b5fe535566d4501
8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7,1,28,1,0.02736478,1677156496,Regular,33c4484b437daf7f7ffe7672594c51516fdcccf11ac39cfb574fe08956c4ca80
8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7,1,29,1,71.74517084,1677156496,Regular,33c4484b437daf7f7ffe7672594c51516fdcccf11ac39cfb574fe08956c4ca80
8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7,1,16,1,0.02736478,1677156496,Regular,162e0cc9a2d7df21138de74c46eaf9ee676436714eac3f917608f4a534a6be97
8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7,1,17,1,71.74517084,1677156496,Regular,162e0cc9a2d7df21138de74c46eaf9ee676436714eac3f917608f4a534a6be97
8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7,1,14,1,0.02736478,1677156496,Regular,566582ba02dfdef82582733b7c68b2fe80ceb07b3c7293eab78d98fbf8a3196d
8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7,1,15,1,71.74517084,1677156496,Regular,566582ba02dfdef82582733b7c68b2fe80ceb07b3c7293eab78d98fbf8a3196d
8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7,1,12,1,0.02736478,1677156496,Regular,5a9650d8ff990344e90405b74d02d05502f34c3db3ed3b0678b4b55926eeb14d
8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7,1,13,1,71.74517084,1677156496,Regular,5a9650d8ff990344e90405b74d02d05502f34c3db3ed3b0678b4b55926eeb14d
8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7,1,10,1,0.02736478,1677156496,Regular,0582a3a48c89a7172203d013e1e718d9ce5e31b9facec609c30b0bd675fbbbba
8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7,1,11,1,71.74517084,1677156496,Regular,0582a3a48c89a7172203d013e1e718d9ce5e31b9facec609c30b0bd675fbbbba
8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7,1,20,1,0.02736478,1677156496,Regular,e6c6bc88b551e783ae148b57468e495e2d97704b062ccdc31f570e52346f828c
8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7,1,21,1,71.74517084,1677156496,Regular,e6c6bc88b551e783ae148b57468e495e2d97704b062ccdc31f570e52346f828c
8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7,1,2,1,0.02736478,1677156496,Regular,f3c046dcfb72782c4e6da819e425668e8bd48683f55d4156b1d667025ce3ab52
8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7,1,3,1,71.74517084,1677156496,Regular,f3c046dcfb72782c4e6da819e425668e8bd48683f55d4156b1d667025ce3ab52
8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7,1,4,1,0.02736478,1677156496,Regular,e64fffd021f635a936445c9c1e6d31e516d340959801a2b0f3a616559bfc27e6
8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7,1,5,1,71.74517084,1677156496,Regular,e64fffd021f635a936445c9c1e6d31e516d340959801a2b0f3a616559bfc27e6
8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7,1,18,1,0.02736478,1677156496,Regular,d6b1703b9664a74f4ccd3d5707923f8882bdbf4225cf737698071b0f85259b8d
8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7,1,19,1,71.74517084,1677156496,Regular,d6b1703b9664a74f4ccd3d5707923f8882bdbf4225cf737698071b0f85259b8d
8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7,1,30,1,0.02736478,1677156496,Regular,1a0bce7cf789d5e85389a93085e1109f72234bda36a61d7103384fb097cffc3b
8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7,1,31,1,71.74517084,1677156496,Regular,1a0bce7cf789d5e85389a93085e1109f72234bda36a61d7103384fb097cffc3b
8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7,1,38,1,0.02736478,1677156496,Regular,bbc1e68b6b4890ba0c2edae6718de8dc7ddc7cbe7a559cdd816cf9fe48334b9f
