tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f21a8dc719b827507af9aab6aa292d1a8b4c25b9c07cb4247a5e9ebff4dfe04,-1,0,1,0.08769123,1582801082,Ticket,1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d
1f21a8dc719b827507af9aab6aa292d1a8b4c25b9c07cb4247a5e9ebff4dfe04,-1,1,1,37.93848566,1582801082,Ticket,1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d
2ec5b4f8387fab62f2d034058e5446e6afc39dd54df22240e253e8cc4719d8b7,-1,1,1,37.93848566,1582801082,Ticket,1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d
2ec5b4f8387fab62f2d034058e5446e6afc39dd54df22240e253e8cc4719d8b7,-1,0,1,0.08769123,1582801082,Ticket,1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d
34d1d2f5b9c6d6df7ccad4da177f6ad38b756a3de34960e90cc597c74e33168d,-1,0,1,0.08769123,1582801082,Ticket,1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d
34d1d2f5b9c6d6df7ccad4da177f6ad38b756a3de34960e90cc597c74e33168d,-1,1,1,37.93848566,1582801082,Ticket,1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d
3ee1e06772e7e2d91a8bf9d17fa6394028c20b69ee2527e5bf37b9191592ef84,-1,1,1,37.93848566,1582801082,Ticket,1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d
3ee1e06772e7e2d91a8bf9d17fa6394028c20b69ee2527e5bf37b9191592ef84,-1,0,1,0.08769123,1582801082,Ticket,1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d
568804135859acadb187000127a604087c69b67ca0071cf01b21b031d90dea5b,-1,1,1,37.93848566,1582801082,Ticket,1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d
568804135859acadb187000127a604087c69b67ca0071cf01b21b031d90dea5b,-1,0,1,0.08769123,1582801082,Ticket,1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d
569c7857e65ba6359fdf9a3e411c094629cb8e9c5a1fc583be59b671329a7b02,-1,0,1,0.08769123,1582801082,Ticket,1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d
569c7857e65ba6359fdf9a3e411c094629cb8e9c5a1fc583be59b671329a7b02,-1,1,1,37.93848566,1582801082,Ticket,1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d
67e32221bdb83ba8a684904867ce10366a5e1bc11b3ec3b4da3f5bafa3e7bca4,-1,0,1,0.08769123,1582801082,Ticket,1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d
67e32221bdb83ba8a684904867ce10366a5e1bc11b3ec3b4da3f5bafa3e7bca4,-1,1,1,37.93848566,1582801082,Ticket,1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d
691b3788938c18cee22196ebc503d6e97a425e67b296624b0df6b2dd6d572a98,-1,0,1,0.08769123,1582801082,Ticket,1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d
691b3788938c18cee22196ebc503d6e97a425e67b296624b0df6b2dd6d572a98,-1,1,1,37.93848566,1582801082,Ticket,1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d
76d89b26ff3e983e5b9cb6828fb67a85c080ac17845af2ac751effb8e2356cf3,-1,1,1,37.93848566,1582801082,Ticket,1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d
76d89b26ff3e983e5b9cb6828fb67a85c080ac17845af2ac751effb8e2356cf3,-1,0,1,0.08769123,1582801082,Ticket,1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d
7ce66d7233c6c7bfc2b0f609cb41153ec4b0403931744dd345c10263c6c3b569,-1,1,1,37.93848566,1582801082,Ticket,1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d
7ce66d7233c6c7bfc2b0f609cb41153ec4b0403931744dd345c10263c6c3b569,-1,0,1,0.08769123,1582801082,Ticket,1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d
a8f45c121ee4c2c098c67af425637fd6492e63f4c304c9962e0f3ba5a5a101ae,-1,1,1,37.93848566,1582801082,Ticket,1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d
a8f45c121ee4c2c098c67af425637fd6492e63f4c304c9962e0f3ba5a5a101ae,-1,0,1,0.08769123,1582801082,Ticket,1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d
ad437d2d4bd40bc2038a473c0f2bb5cab4db3bbf71d3b43a0c5f24a7d5172a84,-1,0,1,0.08769123,1582801082,Ticket,1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d
ad437d2d4bd40bc2038a473c0f2bb5cab4db3bbf71d3b43a0c5f24a7d5172a84,-1,1,1,37.93848566,1582801082,Ticket,1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d
b29c360aed4c522385f7382bc740dc8a1dc6d1f5ac9c329a41281dcae62f7784,-1,0,1,0.08769123,1582801082,Ticket,1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d
b29c360aed4c522385f7382bc740dc8a1dc6d1f5ac9c329a41281dcae62f7784,-1,1,1,37.93848566,1582801082,Ticket,1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d
b9679618825ec043afebe98f0cfab203aa5ebc2c2fa3d9c74de64b75ff9ef2ee,-1,0,1,0.08769123,1582801082,Ticket,1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d
b9679618825ec043afebe98f0cfab203aa5ebc2c2fa3d9c74de64b75ff9ef2ee,-1,1,1,37.93848566,1582801082,Ticket,1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d
cf6f08cdbe3d7e996c43f03ae8a1f9c3438953e1b59417319371016e000329e3,-1,0,1,0.08769123,1582801082,Ticket,1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d
cf6f08cdbe3d7e996c43f03ae8a1f9c3438953e1b59417319371016e000329e3,-1,1,1,37.93848566,1582801082,Ticket,1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d
d64a2b698bbe4422625f1c5cc4bed5f9b334a73e4477ae3e5c617181351a2737,-1,1,1,37.93848566,1582801082,Ticket,1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d
d64a2b698bbe4422625f1c5cc4bed5f9b334a73e4477ae3e5c617181351a2737,-1,0,1,0.08769123,1582801082,Ticket,1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d
f591c9679a3736c55afd0582bd7c341ba32b082c5a32637bea210b2ce1405da2,-1,0,1,0.08769123,1582801082,Ticket,1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d
f591c9679a3736c55afd0582bd7c341ba32b082c5a32637bea210b2ce1405da2,-1,1,1,37.93848566,1582801082,Ticket,1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d
1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d,1,5,1,37.93848566,1582800175,Regular,a8f45c121ee4c2c098c67af425637fd6492e63f4c304c9962e0f3ba5a5a101ae
1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d,1,24,1,0.08769123,1582800175,Regular,f591c9679a3736c55afd0582bd7c341ba32b082c5a32637bea210b2ce1405da2
1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d,1,25,1,37.93848566,1582800175,Regular,f591c9679a3736c55afd0582bd7c341ba32b082c5a32637bea210b2ce1405da2
1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d,1,36,1,0.08769123,1582800175,Regular,d64a2b698bbe4422625f1c5cc4bed5f9b334a73e4477ae3e5c617181351a2737
1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d,1,37,1,37.93848566,1582800175,Regular,d64a2b698bbe4422625f1c5cc4bed5f9b334a73e4477ae3e5c617181351a2737
1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d,1,34,1,0.08769123,1582800175,Regular,3ee1e06772e7e2d91a8bf9d17fa6394028c20b69ee2527e5bf37b9191592ef84
1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d,1,35,1,37.93848566,1582800175,Regular,3ee1e06772e7e2d91a8bf9d17fa6394028c20b69ee2527e5bf37b9191592ef84
1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d,1,20,1,0.08769123,1582800175,Regular,0743279c9ec563ddf1c6a45c104347e7ef2f59905a2e0fe4679c1e29665a3528
1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d,1,21,1,37.93848566,1582800175,Regular,0743279c9ec563ddf1c6a45c104347e7ef2f59905a2e0fe4679c1e29665a3528
1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d,1,28,1,0.08769123,1582800175,Regular,09dc6808c20ac1dfd1171a5fd3fb43663c725497edb1de204d6230e58370258b
1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d,1,29,1,37.93848566,1582800175,Regular,09dc6808c20ac1dfd1171a5fd3fb43663c725497edb1de204d6230e58370258b
1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d,1,8,1,0.08769123,1582800175,Regular,2ec5b4f8387fab62f2d034058e5446e6afc39dd54df22240e253e8cc4719d8b7
1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d,1,9,1,37.93848566,1582800175,Regular,2ec5b4f8387fab62f2d034058e5446e6afc39dd54df22240e253e8cc4719d8b7
1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d,1,6,1,0.08769123,1582800175,Regular,569c7857e65ba6359fdf9a3e411c094629cb8e9c5a1fc583be59b671329a7b02
1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d,1,7,1,37.93848566,1582800175,Regular,569c7857e65ba6359fdf9a3e411c094629cb8e9c5a1fc583be59b671329a7b02
1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d,1,12,1,0.08769123,1582800175,Regular,76d89b26ff3e983e5b9cb6828fb67a85c080ac17845af2ac751effb8e2356cf3
1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d,1,13,1,37.93848566,1582800175,Regular,76d89b26ff3e983e5b9cb6828fb67a85c080ac17845af2ac751effb8e2356cf3
1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d,1,38,1,0.08769123,1582800175,Regular,b9679618825ec043afebe98f0cfab203aa5ebc2c2fa3d9c74de64b75ff9ef2ee
1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d,1,39,1,37.93848566,1582800175,Regular,b9679618825ec043afebe98f0cfab203aa5ebc2c2fa3d9c74de64b75ff9ef2ee
1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d,1,16,1,0.08769123,1582800175,Regular,ad437d2d4bd40bc2038a473c0f2bb5cab4db3bbf71d3b43a0c5f24a7d5172a84
1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d,1,17,1,37.93848566,1582800175,Regular,ad437d2d4bd40bc2038a473c0f2bb5cab4db3bbf71d3b43a0c5f24a7d5172a84
1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d,1,32,1,0.08769123,1582800175,Regular,1f21a8dc719b827507af9aab6aa292d1a8b4c25b9c07cb4247a5e9ebff4dfe04
1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d,1,33,1,37.93848566,1582800175,Regular,1f21a8dc719b827507af9aab6aa292d1a8b4c25b9c07cb4247a5e9ebff4dfe04
1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d,1,22,1,0.08769123,1582800175,Regular,568804135859acadb187000127a604087c69b67ca0071cf01b21b031d90dea5b
1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d,1,23,1,37.93848566,1582800175,Regular,568804135859acadb187000127a604087c69b67ca0071cf01b21b031d90dea5b
1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d,1,10,1,0.08769123,1582800175,Regular,67e32221bdb83ba8a684904867ce10366a5e1bc11b3ec3b4da3f5bafa3e7bca4
1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d,1,11,1,37.93848566,1582800175,Regular,67e32221bdb83ba8a684904867ce10366a5e1bc11b3ec3b4da3f5bafa3e7bca4
1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d,1,0,1,0.08769123,1582800175,Regular,34d1d2f5b9c6d6df7ccad4da177f6ad38b756a3de34960e90cc597c74e33168d
1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d,1,1,1,37.93848566,1582800175,Regular,34d1d2f5b9c6d6df7ccad4da177f6ad38b756a3de34960e90cc597c74e33168d
1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d,1,2,1,0.08769123,1582800175,Regular,04891dbd833c44393a5a825866e09fda538c277e03b2f2e45b814085f87f5cfe
1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d,1,3,1,37.93848566,1582800175,Regular,04891dbd833c44393a5a825866e09fda538c277e03b2f2e45b814085f87f5cfe
1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d,1,15,1,37.93848566,1582800175,Regular,691b3788938c18cee22196ebc503d6e97a425e67b296624b0df6b2dd6d572a98
1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d,1,14,1,0.08769123,1582800175,Regular,691b3788938c18cee22196ebc503d6e97a425e67b296624b0df6b2dd6d572a98
1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d,1,18,1,0.08769123,1582800175,Regular,b29c360aed4c522385f7382bc740dc8a1dc6d1f5ac9c329a41281dcae62f7784
1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d,1,19,1,37.93848566,1582800175,Regular,b29c360aed4c522385f7382bc740dc8a1dc6d1f5ac9c329a41281dcae62f7784
1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d,1,26,1,0.08769123,1582800175,Regular,cf6f08cdbe3d7e996c43f03ae8a1f9c3438953e1b59417319371016e000329e3
1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d,1,27,1,37.93848566,1582800175,Regular,cf6f08cdbe3d7e996c43f03ae8a1f9c3438953e1b59417319371016e000329e3
1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d,1,30,1,0.08769123,1582800175,Regular,7ce66d7233c6c7bfc2b0f609cb41153ec4b0403931744dd345c10263c6c3b569
1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d,1,31,1,37.93848566,1582800175,Regular,7ce66d7233c6c7bfc2b0f609cb41153ec4b0403931744dd345c10263c6c3b569
1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d,1,4,1,0.08769123,1582800175,Regular,a8f45c121ee4c2c098c67af425637fd6492e63f4c304c9962e0f3ba5a5a101ae
