tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45a4edab736a04e6c9bfe091db7ef509eaec019e3ba800cf9d17cf826f608ef6,-1,1,1,67.23301832,1586049842,Ticket,11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21
60df42f79567e8c96c7be3b3a788a28555f1d1a900f0e1998739d8ff9d8e5eac,-1,1,1,67.23301832,1586049842,Ticket,11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21
60df42f79567e8c96c7be3b3a788a28555f1d1a900f0e1998739d8ff9d8e5eac,-1,0,1,0.08357333,1586049842,Ticket,11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21
63f15dfa54f9551036c22a28c8cba16c6190f362efcd9fcc062aed834a7b1d90,-1,0,1,0.08357333,1586049842,Ticket,11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21
63f15dfa54f9551036c22a28c8cba16c6190f362efcd9fcc062aed834a7b1d90,-1,1,1,67.23301832,1586049842,Ticket,11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21
64d2d9513e021d314dbc2bea5781e86058b7cb91795d956a1e5de2057738ff8a,-1,0,1,0.08357333,1586049842,Ticket,11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21
64d2d9513e021d314dbc2bea5781e86058b7cb91795d956a1e5de2057738ff8a,-1,1,1,67.23301832,1586049842,Ticket,11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21
6c4271c622f32572d40458072cfa58b08a817cbbfc4d10dc5a6660a15524176a,-1,1,1,67.23301832,1586049842,Ticket,11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21
6c4271c622f32572d40458072cfa58b08a817cbbfc4d10dc5a6660a15524176a,-1,0,1,0.08357333,1586049842,Ticket,11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21
9a3bb639f755b379bcc9554e06bd23de828bce8e92643e11fa5d49c7e3b5b70e,-1,1,1,67.23301832,1586049842,Ticket,11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21
9a3bb639f755b379bcc9554e06bd23de828bce8e92643e11fa5d49c7e3b5b70e,-1,0,1,0.08357333,1586049842,Ticket,11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21
a8759f92c6a504517e5276d6d1ccb3514504580f49726a43c7ab18b5b6ecde46,-1,1,1,67.23301832,1586049842,Ticket,11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21
a8759f92c6a504517e5276d6d1ccb3514504580f49726a43c7ab18b5b6ecde46,-1,0,1,0.08357333,1586049842,Ticket,11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21
a891ac77037c2c3fe28c0db9f0933f0495ec3141369d04b8c573470f328fae32,-1,0,1,0.08357333,1586049842,Ticket,11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21
a891ac77037c2c3fe28c0db9f0933f0495ec3141369d04b8c573470f328fae32,-1,1,1,67.23301832,1586049842,Ticket,11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21
ab025561cea2082bb7c9527f574d817832e6ea59434ffabae24004c9f00486c4,-1,1,1,67.23301832,1586049842,Ticket,11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21
ab025561cea2082bb7c9527f574d817832e6ea59434ffabae24004c9f00486c4,-1,0,1,0.08357333,1586049842,Ticket,11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21
b217935c0551ee9051f81d1558cf2b4dbae6c8ca819f486900672e8bcd1f4821,-1,0,1,0.08357333,1586049842,Ticket,11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21
b217935c0551ee9051f81d1558cf2b4dbae6c8ca819f486900672e8bcd1f4821,-1,1,1,67.23301832,1586049842,Ticket,11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21
b7c40a4d47e689cbc2e0006df16573b1aec3f9116adcb26faae79e48d9e1df22,-1,1,1,67.23301832,1586049842,Ticket,11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21
b7c40a4d47e689cbc2e0006df16573b1aec3f9116adcb26faae79e48d9e1df22,-1,0,1,0.08357333,1586049842,Ticket,11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21
bb83580637a1e66add99fd1d14ab8b5b812cd9b98cd31052d910fcc5a5c8c487,-1,0,1,0.08357333,1586049842,Ticket,11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21
bb83580637a1e66add99fd1d14ab8b5b812cd9b98cd31052d910fcc5a5c8c487,-1,1,1,67.23301832,1586049842,Ticket,11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21
c048c210a52a28383e921161bb4402ffc778ed82897e83d09de721c3c17836ac,-1,1,1,67.23301832,1586049842,Ticket,11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21
c048c210a52a28383e921161bb4402ffc778ed82897e83d09de721c3c17836ac,-1,0,1,0.08357333,1586049842,Ticket,11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21
da352d84a17a6d4fd68111776323f3523476e276265150e7105a1aae50e7cd4d,-1,1,1,67.23301832,1586049842,Ticket,11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21
da352d84a17a6d4fd68111776323f3523476e276265150e7105a1aae50e7cd4d,-1,0,1,0.08357333,1586049842,Ticket,11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21
e2e900b1a2d82bec15884cdbc54d814deb7be4ebfea98fc79606680246218bc9,-1,1,1,67.23301832,1586049842,Ticket,11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21
e2e900b1a2d82bec15884cdbc54d814deb7be4ebfea98fc79606680246218bc9,-1,0,1,0.08357333,1586049842,Ticket,11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,1,9,1,67.23301832,1586049656,Regular,ab025561cea2082bb7c9527f574d817832e6ea59434ffabae24004c9f00486c4
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,1,31,1,67.23301832,1586049656,Regular,a891ac77037c2c3fe28c0db9f0933f0495ec3141369d04b8c573470f328fae32
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,1,30,1,0.08357333,1586049656,Regular,a891ac77037c2c3fe28c0db9f0933f0495ec3141369d04b8c573470f328fae32
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,1,12,1,0.08357333,1586049656,Regular,9a3bb639f755b379bcc9554e06bd23de828bce8e92643e11fa5d49c7e3b5b70e
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,1,13,1,67.23301832,1586049656,Regular,9a3bb639f755b379bcc9554e06bd23de828bce8e92643e11fa5d49c7e3b5b70e
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,1,22,1,0.08357333,1586049656,Regular,e2e900b1a2d82bec15884cdbc54d814deb7be4ebfea98fc79606680246218bc9
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,1,23,1,67.23301832,1586049656,Regular,e2e900b1a2d82bec15884cdbc54d814deb7be4ebfea98fc79606680246218bc9
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,1,10,1,0.08357333,1586049656,Regular,07e9ad42d4de227b0651497ba82c897e18ad5a3c51d925f497aa3e2fcec31837
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,1,11,1,67.23301832,1586049656,Regular,07e9ad42d4de227b0651497ba82c897e18ad5a3c51d925f497aa3e2fcec31837
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,1,16,1,0.08357333,1586049656,Regular,60df42f79567e8c96c7be3b3a788a28555f1d1a900f0e1998739d8ff9d8e5eac
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,1,17,1,67.23301832,1586049656,Regular,60df42f79567e8c96c7be3b3a788a28555f1d1a900f0e1998739d8ff9d8e5eac
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,1,38,1,0.08357333,1586049656,Regular,a8759f92c6a504517e5276d6d1ccb3514504580f49726a43c7ab18b5b6ecde46
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,1,39,1,67.23301832,1586049656,Regular,a8759f92c6a504517e5276d6d1ccb3514504580f49726a43c7ab18b5b6ecde46
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,1,24,1,0.08357333,1586049656,Regular,1b16b3e3ca411944d0d96dc2d0598eaec804978e46873ce4b061d9ea5ffa0c69
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,1,25,1,67.23301832,1586049656,Regular,1b16b3e3ca411944d0d96dc2d0598eaec804978e46873ce4b061d9ea5ffa0c69
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,1,20,1,0.08357333,1586049656,Regular,6c4271c622f32572d40458072cfa58b08a817cbbfc4d10dc5a6660a15524176a
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,1,21,1,67.23301832,1586049656,Regular,6c4271c622f32572d40458072cfa58b08a817cbbfc4d10dc5a6660a15524176a
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,1,4,1,0.08357333,1586049656,Regular,03e61efb8e21c6fd9497c75c67c416c247259950939bea322f720656ccc708bc
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,1,5,1,67.23301832,1586049656,Regular,03e61efb8e21c6fd9497c75c67c416c247259950939bea322f720656ccc708bc
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,1,32,1,0.08357333,1586049656,Regular,c048c210a52a28383e921161bb4402ffc778ed82897e83d09de721c3c17836ac
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,1,33,1,67.23301832,1586049656,Regular,c048c210a52a28383e921161bb4402ffc778ed82897e83d09de721c3c17836ac
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,1,2,1,0.08357333,1586049656,Regular,08e5410412a1580a57a336ffbb6d44d535306e14f5c706deb6abf978da50a342
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,1,1,1,67.23301832,1586049656,Regular,bb83580637a1e66add99fd1d14ab8b5b812cd9b98cd31052d910fcc5a5c8c487
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,1,14,1,0.08357333,1586049656,Regular,63f15dfa54f9551036c22a28c8cba16c6190f362efcd9fcc062aed834a7b1d90
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,1,15,1,67.23301832,1586049656,Regular,63f15dfa54f9551036c22a28c8cba16c6190f362efcd9fcc062aed834a7b1d90
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,1,34,1,0.08357333,1586049656,Regular,45a4edab736a04e6c9bfe091db7ef509eaec019e3ba800cf9d17cf826f608ef6
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,1,35,1,67.23301832,1586049656,Regular,45a4edab736a04e6c9bfe091db7ef509eaec019e3ba800cf9d17cf826f608ef6
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,1,18,1,0.08357333,1586049656,Regular,64d2d9513e021d314dbc2bea5781e86058b7cb91795d956a1e5de2057738ff8a
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,1,19,1,67.23301832,1586049656,Regular,64d2d9513e021d314dbc2bea5781e86058b7cb91795d956a1e5de2057738ff8a
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,1,36,1,0.08357333,1586049656,Regular,b217935c0551ee9051f81d1558cf2b4dbae6c8ca819f486900672e8bcd1f4821
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,1,37,1,67.23301832,1586049656,Regular,b217935c0551ee9051f81d1558cf2b4dbae6c8ca819f486900672e8bcd1f4821
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,1,28,1,0.08357333,1586049656,Regular,2c4c181d990b35d9b7f1f549d6deab5b679ca25f417614d41ac7e6341aaf354c
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,1,29,1,67.23301832,1586049656,Regular,2c4c181d990b35d9b7f1f549d6deab5b679ca25f417614d41ac7e6341aaf354c
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,1,0,1,0.08357333,1586049656,Regular,bb83580637a1e66add99fd1d14ab8b5b812cd9b98cd31052d910fcc5a5c8c487
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,1,3,1,67.23301832,1586049656,Regular,08e5410412a1580a57a336ffbb6d44d535306e14f5c706deb6abf978da50a342
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,1,6,1,0.08357333,1586049656,Regular,da352d84a17a6d4fd68111776323f3523476e276265150e7105a1aae50e7cd4d
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,1,7,1,67.23301832,1586049656,Regular,da352d84a17a6d4fd68111776323f3523476e276265150e7105a1aae50e7cd4d
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,1,26,1,0.08357333,1586049656,Regular,b7c40a4d47e689cbc2e0006df16573b1aec3f9116adcb26faae79e48d9e1df22
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,1,27,1,67.23301832,1586049656,Regular,b7c40a4d47e689cbc2e0006df16573b1aec3f9116adcb26faae79e48d9e1df22
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,1,8,1,0.08357333,1586049656,Regular,ab025561cea2082bb7c9527f574d817832e6ea59434ffabae24004c9f00486c4
