tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e5e106b6ae46a106426cc506e683c0d74d94a1f12d1f53aad77335ecf4b76b1,-1,66,1,30.42119979,1576928677,Regular,8922c4e603e0562190f1bfbbcaefa9d18976202dadd2266b701eb514d14aa655
3973ccdaf97ad2e561ebc968eeb2029c4e321c826879bd84ac5a18c55b299abd,-1,47,1,30.42119979,1576926289,Regular,71448f95dc19c5c1523912d9cad68052821a0f93a13f2244c8ecc8b7d0887713
3973ccdaf97ad2e561ebc968eeb2029c4e321c826879bd84ac5a18c55b299abd,-1,261,1,30.42119979,1576926289,Regular,fce065ad902cff6e7b42a563c1d62d378bd5b79f8a8eb2ad8ff9cd610549644c
fce065ad902cff6e7b42a563c1d62d378bd5b79f8a8eb2ad8ff9cd610549644c,1,3,1,30.42119979,1576804456,Vote,3973ccdaf97ad2e561ebc968eeb2029c4e321c826879bd84ac5a18c55b299abd
71448f95dc19c5c1523912d9cad68052821a0f93a13f2244c8ecc8b7d0887713,1,3,1,30.42119979,1576675876,Vote,3973ccdaf97ad2e561ebc968eeb2029c4e321c826879bd84ac5a18c55b299abd
ff29b7f0c9e4053991ea6f3ffe0964b829d09cdba5a3bff4305238efaf7f0892,1,3,1,30.42119979,1576581579,Vote,573ff6d888990140d4fc18b767d93151f49565f2f7eee5fd52af46ad132c4436
bc0e7b803a0dc0500cb9460cdb22203f23c5211c34b5f72c2fa3ad7b2a55a2a5,1,3,1,30.42119979,1576340292,Vote,51cbc60c1d7f32aa3880eab4be16934f50b6f8908ca21a21fbad580b5cfa801a
41a6a423afef93a1b83094ffbf7de05b03fcd33744ab48666426d14b8667ceb6,1,3,1,30.42119979,1576192340,Vote,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
8922c4e603e0562190f1bfbbcaefa9d18976202dadd2266b701eb514d14aa655,1,3,1,30.42119979,1576095442,Vote,0e5e106b6ae46a106426cc506e683c0d74d94a1f12d1f53aad77335ecf4b76b1
8b1ba2935ea91553caf8fd3994b8093373baaf6fa25fabdf940d781be23a178b,1,3,1,30.42119979,1575940607,Vote,573ff6d888990140d4fc18b767d93151f49565f2f7eee5fd52af46ad132c4436
2b0c1f7f4085635a9352a741ea1122d318ca16d7592e10b4d9789956c7ccdcb9,1,3,1,30.46235355,1575838664,Vote,80c5d452f2719a8726d4243bd2ec5bdcfa5f712bb47ae6333132f7633ef9bcb9
da013668720e55b4ff5b883351824017740ffd8cdb50b85214723aa01e3e2a89,-1,5,1,30.46235355,1575815217,Regular,bb39ed17ef5fe4643dc9fb5bffebbfbe3f1a457a6d0fb604c8cc3a3be3f25d9f
bb39ed17ef5fe4643dc9fb5bffebbfbe3f1a457a6d0fb604c8cc3a3be3f25d9f,1,3,1,30.46235355,1575736681,Vote,da013668720e55b4ff5b883351824017740ffd8cdb50b85214723aa01e3e2a89
d52850b1d2ccf0d04b11c6402b597e26c03ade0e259fff31af97c7d439062f59,-1,0,1,30.46235355,1575698418,Regular,b50df30abcaf170a54d4d931005a17f78c45525967261e51b04e13038e906007
b50df30abcaf170a54d4d931005a17f78c45525967261e51b04e13038e906007,1,3,1,30.46235355,1575670924,Vote,d52850b1d2ccf0d04b11c6402b597e26c03ade0e259fff31af97c7d439062f59
a5b3eb8e5d30e67d13faaa5e54612172bbd2f7cf61250a3c79fca5ca632f98fe,-1,1,1,29.18254903,1575629864,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
a5b3eb8e5d30e67d13faaa5e54612172bbd2f7cf61250a3c79fca5ca632f98fe,-1,0,1,0.09525423,1575629864,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
0b4b8bd231de8f7df53ccb75f25ef5e25adc0c53be2d290750abb6d7f5b760e6,-1,1,1,29.18254903,1575629831,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
0b4b8bd231de8f7df53ccb75f25ef5e25adc0c53be2d290750abb6d7f5b760e6,-1,0,1,0.09525423,1575629831,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
0ee0ccebaf0ecad955a8b9730e572b514ede5eba53bf232a45cb7ea9d1c04507,-1,0,1,0.09525423,1575629831,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
0ee0ccebaf0ecad955a8b9730e572b514ede5eba53bf232a45cb7ea9d1c04507,-1,1,1,29.18254903,1575629831,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
2bbb09cf4f30fd32192f6b6ebb803b743e96e93d0def8dc8086dd9fbaa379eb4,-1,1,1,29.18254903,1575629831,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
2bbb09cf4f30fd32192f6b6ebb803b743e96e93d0def8dc8086dd9fbaa379eb4,-1,0,1,0.09525423,1575629831,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
3532126608303b77547a9c40e54466fec32158e0a9ce2aac3b76efd84dde744c,-1,0,1,0.09525423,1575629831,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
3532126608303b77547a9c40e54466fec32158e0a9ce2aac3b76efd84dde744c,-1,1,1,29.18254903,1575629831,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
370ffe38f6340b949702ddbb23606c2121276d39d0cb443a96a1f024ffabd7d1,-1,0,1,0.09525423,1575629831,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
370ffe38f6340b949702ddbb23606c2121276d39d0cb443a96a1f024ffabd7d1,-1,1,1,29.18254903,1575629831,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
44207d4eb73f3c8d9d2e84b11e9a0930877a9035a239699f1557e5bf1fc469e3,-1,1,1,29.18254903,1575629831,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
44207d4eb73f3c8d9d2e84b11e9a0930877a9035a239699f1557e5bf1fc469e3,-1,0,1,0.09525423,1575629831,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
4943343fd233235879f1e56558078faf11e444f7a96d63307aeb4d6e008ce293,-1,0,1,0.09525423,1575629831,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
4943343fd233235879f1e56558078faf11e444f7a96d63307aeb4d6e008ce293,-1,1,1,29.18254903,1575629831,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
4d60af8b01aa0e2b1e3137dc2731df4ddf54132285ecee28ee43fba0e2563de6,-1,0,1,0.09525423,1575629831,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
4d60af8b01aa0e2b1e3137dc2731df4ddf54132285ecee28ee43fba0e2563de6,-1,1,1,29.18254903,1575629831,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
5166b426eb9ad91216673fcd9cfb64887c90dd6aee9b849723d87707c327b473,-1,0,1,0.09525423,1575629831,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
5166b426eb9ad91216673fcd9cfb64887c90dd6aee9b849723d87707c327b473,-1,1,1,29.18254903,1575629831,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
5710a79c8f1c31881f018e2cd16900868a33c30ee463ac4d209a821c46c0274e,-1,0,1,0.09525423,1575629831,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
5710a79c8f1c31881f018e2cd16900868a33c30ee463ac4d209a821c46c0274e,-1,1,1,29.18254903,1575629831,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
5b6009f74890bbe38698b5af2f1294cc210f517d6b9c6d2fdb1f9aec10aef6c8,-1,0,1,0.09525423,1575629831,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
5b6009f74890bbe38698b5af2f1294cc210f517d6b9c6d2fdb1f9aec10aef6c8,-1,1,1,29.18254903,1575629831,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
5f6d86fce6c5808b82e536e4697530aecf86c8a3547bad8f2132ea2ac1447deb,-1,0,1,0.09525423,1575629831,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
5f6d86fce6c5808b82e536e4697530aecf86c8a3547bad8f2132ea2ac1447deb,-1,1,1,29.18254903,1575629831,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
601516dedc02539db91d19dbf5be8ddc5e071467afff8e6c7ee5dd483c70ac77,-1,0,1,0.09525423,1575629831,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
601516dedc02539db91d19dbf5be8ddc5e071467afff8e6c7ee5dd483c70ac77,-1,1,1,29.18254903,1575629831,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
8bfedd93b33f868295a3459911502c83afb433c7a43314aabe3d6eb7723d1b5b,-1,1,1,29.18254903,1575629831,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
8bfedd93b33f868295a3459911502c83afb433c7a43314aabe3d6eb7723d1b5b,-1,0,1,0.09525423,1575629831,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
b9615a358f008280db1c1a9b0aac9b9f0ec446ad9983ac988addc6a73f478021,-1,1,1,29.18254903,1575629831,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
b9615a358f008280db1c1a9b0aac9b9f0ec446ad9983ac988addc6a73f478021,-1,0,1,0.09525423,1575629831,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
d3f382f8c6fd66709a18c135a538067a3986ebc7defaf5c3c1ab74f620f5b663,-1,0,1,0.09525423,1575629831,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
d3f382f8c6fd66709a18c135a538067a3986ebc7defaf5c3c1ab74f620f5b663,-1,1,1,29.18254903,1575629831,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
d748d429e1dfbf5de5357a99f946eaa148b46546a6b3b288608ec6d9243d3a2e,-1,1,1,29.18254903,1575629831,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
d748d429e1dfbf5de5357a99f946eaa148b46546a6b3b288608ec6d9243d3a2e,-1,0,1,0.09525423,1575629831,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
ea6fde90f65303c1b0e84e41b11d4476c2daac6acab18469d37f209e03a7b02a,-1,0,1,0.09525423,1575629831,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
ea6fde90f65303c1b0e84e41b11d4476c2daac6acab18469d37f209e03a7b02a,-1,1,1,29.18254903,1575629831,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
f444ee0fd92c417e05911dd1daadd1840bbc19e472fbb527a300970f05151f0e,-1,0,1,0.09525423,1575629831,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
f444ee0fd92c417e05911dd1daadd1840bbc19e472fbb527a300970f05151f0e,-1,1,1,29.18254903,1575629831,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
026a6751b7e159edf8ff7fbeec2bea027d9ae55631c137c997581a9a895fac85,-1,0,1,0.09525423,1575629535,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
026a6751b7e159edf8ff7fbeec2bea027d9ae55631c137c997581a9a895fac85,-1,1,1,29.18254903,1575629535,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
1975e470e43af84412c969e998e214ed6da5bd94dc6e8b9abd301afbd979dc45,-1,1,1,29.18254903,1575629535,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
1975e470e43af84412c969e998e214ed6da5bd94dc6e8b9abd301afbd979dc45,-1,0,1,0.09525423,1575629535,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
3167cfc8b4aa125d54b99a1bcbd84604ec76de0ecb74b34cf1b2a43d361e9a34,-1,1,1,29.18254903,1575629535,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
3167cfc8b4aa125d54b99a1bcbd84604ec76de0ecb74b34cf1b2a43d361e9a34,-1,0,1,0.09525423,1575629535,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
3c0100cfc0e34d5ea6cd478a2f48b5b2fbb69a881c078c847ca4341a4fee5b20,-1,1,1,29.18254903,1575629535,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
3c0100cfc0e34d5ea6cd478a2f48b5b2fbb69a881c078c847ca4341a4fee5b20,-1,0,1,0.09525423,1575629535,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
3c34405f424987be67833cb4592b0747193a9e1bda93aeb58ff13d385f036adf,-1,0,1,0.09525423,1575629535,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
3c34405f424987be67833cb4592b0747193a9e1bda93aeb58ff13d385f036adf,-1,1,1,29.18254903,1575629535,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
40bce71b3602f45b2ad0522ec9ac9eb2cc91ea68bd8e7d260eef7bbb428af04a,-1,0,1,0.09525423,1575629535,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
40bce71b3602f45b2ad0522ec9ac9eb2cc91ea68bd8e7d260eef7bbb428af04a,-1,1,1,29.18254903,1575629535,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
4dde107da66ff7313f8194919acadf1c770df310062f179c50c92cfc93d0b502,-1,0,1,0.09525423,1575629535,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
4dde107da66ff7313f8194919acadf1c770df310062f179c50c92cfc93d0b502,-1,1,1,29.18254903,1575629535,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
59ae316b05d4b1393898c7747f4c234a6d2150a72322e7e749943c26a5357bd7,-1,0,1,0.09525423,1575629535,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
59ae316b05d4b1393898c7747f4c234a6d2150a72322e7e749943c26a5357bd7,-1,1,1,29.18254903,1575629535,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
5b0fdd3e549087ee95ba57386c092e8d160b6a6fdfb9f924e55f4073aea98562,-1,1,1,29.18254903,1575629535,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
5b0fdd3e549087ee95ba57386c092e8d160b6a6fdfb9f924e55f4073aea98562,-1,0,1,0.09525423,1575629535,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
609f9efb8b20480d30df5f6363f66aafecce0165c4ad64fffa341211bef94e73,-1,0,1,0.09525423,1575629535,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
609f9efb8b20480d30df5f6363f66aafecce0165c4ad64fffa341211bef94e73,-1,1,1,29.18254903,1575629535,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
93d61cff336e31e0a47d3c97172919a3a3468d4bc4bc43f69dffb5eb23add679,-1,1,1,29.18254903,1575629535,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
93d61cff336e31e0a47d3c97172919a3a3468d4bc4bc43f69dffb5eb23add679,-1,0,1,0.09525423,1575629535,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
984c460196754a64314184fa1b5b2c74e04393fc8fda0f11c909da676359ea6e,-1,0,1,0.09525423,1575629535,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
984c460196754a64314184fa1b5b2c74e04393fc8fda0f11c909da676359ea6e,-1,1,1,29.18254903,1575629535,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
a35050e8c0012b89fe3d0f2d46277bfe9b57f396097d0d2a51060a3d195716ba,-1,1,1,29.18254903,1575629535,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
a35050e8c0012b89fe3d0f2d46277bfe9b57f396097d0d2a51060a3d195716ba,-1,0,1,0.09525423,1575629535,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
aa0c1f91cb839bc876dcaf2a2b312fab7734732730f3abc7a8d3a8eca97d81e5,-1,1,1,29.18254903,1575629535,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
aa0c1f91cb839bc876dcaf2a2b312fab7734732730f3abc7a8d3a8eca97d81e5,-1,0,1,0.09525423,1575629535,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
b5545c1d5a25daa3bb0753b73b5eec891cab7c1e41c0a7739b547a835538c66b,-1,0,1,0.09525423,1575629535,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
b5545c1d5a25daa3bb0753b73b5eec891cab7c1e41c0a7739b547a835538c66b,-1,1,1,29.18254903,1575629535,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
c56abb0b44ea0ce2e41b5fa806b4d273cdd19929874fca0cf0550091b933b46f,-1,0,1,0.09525423,1575629535,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
c56abb0b44ea0ce2e41b5fa806b4d273cdd19929874fca0cf0550091b933b46f,-1,1,1,29.18254903,1575629535,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
d0071daf87bb37ead6a39d330509389a8cc91b2e71f623a52d36fcb118dfd61c,-1,0,1,0.09525423,1575629535,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
d0071daf87bb37ead6a39d330509389a8cc91b2e71f623a52d36fcb118dfd61c,-1,1,1,29.18254903,1575629535,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
f2168f0fe3ee8e85e31dd5fb0e3af20faf8456fc3ce3292a97df3c8baf7062f4,-1,1,1,29.18254903,1575629535,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
f2168f0fe3ee8e85e31dd5fb0e3af20faf8456fc3ce3292a97df3c8baf7062f4,-1,0,1,0.09525423,1575629535,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
f6ec63c9784af7254756c153c129874f807db94c5a16121ca77c7521df7403fe,-1,1,1,29.18254903,1575629535,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
f6ec63c9784af7254756c153c129874f807db94c5a16121ca77c7521df7403fe,-1,0,1,0.09525423,1575629535,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
fbba53f2be87097265902e8687b9b6af42fdb528d17fd7400057bbe7369ea237,-1,0,1,0.09525423,1575629535,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
fbba53f2be87097265902e8687b9b6af42fdb528d17fd7400057bbe7369ea237,-1,1,1,29.18254903,1575629535,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
00997998ceeef02e988ae5014d4db3e1423fff5c4f6a50f01e5d14c76fc4eeb2,-1,1,1,29.18254903,1575628996,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
00997998ceeef02e988ae5014d4db3e1423fff5c4f6a50f01e5d14c76fc4eeb2,-1,0,1,0.09525423,1575628996,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
0dc9506b20b79b8c7667ead0a00da6c3ab20142c941260ec2b75fd9017e03767,-1,0,1,0.09525423,1575628996,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
0dc9506b20b79b8c7667ead0a00da6c3ab20142c941260ec2b75fd9017e03767,-1,1,1,29.18254903,1575628996,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
3854e85761e631c33ee2b9ba499ffaaf7b259afd9000e99952d444b846f6c51f,-1,1,1,29.18254903,1575628996,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
3854e85761e631c33ee2b9ba499ffaaf7b259afd9000e99952d444b846f6c51f,-1,0,1,0.09525423,1575628996,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
420eea19023f96c992c95e576ca94d177bc4c14794c0ff66c884ac4c0017cd26,-1,0,1,0.09525423,1575628996,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
420eea19023f96c992c95e576ca94d177bc4c14794c0ff66c884ac4c0017cd26,-1,1,1,29.18254903,1575628996,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
43f93acd6379e0ba3a15eed2028927d2e08c2326550ebf59be18bb45be6c3cee,-1,0,1,0.09525423,1575628996,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
43f93acd6379e0ba3a15eed2028927d2e08c2326550ebf59be18bb45be6c3cee,-1,1,1,29.18254903,1575628996,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
4c442c3c6968a9ef6ede036d6673c1d92a5b3e2c3fb48538fd2169383b06b323,-1,1,1,29.18254903,1575628996,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
4c442c3c6968a9ef6ede036d6673c1d92a5b3e2c3fb48538fd2169383b06b323,-1,0,1,0.09525423,1575628996,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
5d22321ed831c28a53c4c201b88335f18e7a5c82b39ef18e02494011f17c238c,-1,0,1,0.09525423,1575628996,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
5d22321ed831c28a53c4c201b88335f18e7a5c82b39ef18e02494011f17c238c,-1,1,1,29.18254903,1575628996,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
5d961a170fdb810e7a5968666708bc536fda5541a28319da33ee99c0c7f07f2e,-1,1,1,29.18254903,1575628996,Ticket,d950a1985681acae6ff34917d4970656188f0c63431583530b8f3e0141ea7608
