tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c0b76acf2ecdc74bcef4ccd6ddb4fd165e7cebb7c0ce0177c1165cf7db7989b,1,0,1,195.22374534,1552161033,Ticket,b501610c46e2354bbfb23a25b2ffc80fe69696d85dfe1c5d5dba913adf1ecf01
7dca3896fb9a955d112caec3860c93214695a48840b97cda0c6b8fe52dd5af1f,1,0,1,195.22374534,1552161033,Ticket,039d481009e388467aee0296a25d7c578b6d4660d8ce15b6896b76825ac6c905
87d7428cc6f745b4df097ebe532c674fc4396069a98cd78ff0423c7e1cb46d05,1,0,1,195.22374534,1552161033,Ticket,6d6b0bcc57e25fe0f0ec6f900b46e332394b22fab297f70579e7283e8c54e54f
906b287f1a2a9e8782f6c0297c07e22fdb2834502bb0f1f5aee821c5675b09ab,1,0,1,195.22374534,1552161033,Ticket,f1c8c2a171b5b4adac394d54cbbe7212f4e994542913be4379f7685d4056a752
92b6965642ee9255f4fa2d0042a50551ae6fe1970b8661e147918710e86b8286,1,0,1,195.22374534,1552161033,Ticket,757dbaa2265389f6b3130066cf28895567fe03a8a8f3111fd8e78b3ab9f980a6
96439f5b8eb9c58a1486aca8945e47a8a8afcc0a32a3fc52d9c45fa667b1fafa,1,0,1,195.22374534,1552161033,Ticket,a660dce2019035159db181e2bab29e758ef912245a02fd7eb9eefcf5782a794c
9c1a9b68b3ebcbce9147f2d25edf5599231a19e2d446d8eabf95b8f5d03f86e7,1,0,1,195.22374534,1552161033,Ticket,517ea171169d472b3415ba80f252721e6b87b4dcec79857e617cb8396aeb7d7e
cbb3222e47dc6543d8c1e0936cbf84cdb2d8dfbb345988a9117832e6ddb6d03d,1,0,1,195.22374534,1552161033,Ticket,a0d032dc7947ff58e77bc9b4f04faeff999719b16c63329e22beaa3bd5f536f3
d54a47ddfef6e37ee611abb19e1eba08cc26feba75d62fd3ac82991ac7f33824,1,0,1,195.22374534,1552161033,Ticket,c59690536c07fb861a703610ae77a7164d35fae5baad6b146484e9ee591b9582
e4f73bf426258046b61c181cc9f899db9732964269ffdfb0d56f4f55019d02d5,1,0,1,195.22374534,1552161033,Ticket,1bf5b0f95a08b34aefdd2daa5984b43685a200fc63a4d98424f70a63bc7db967
e50d84186337f520ad8c419d6df513ffe2c39580b9b5eaf7a996521e062cccd4,1,0,1,195.22374534,1552161033,Ticket,61db609360584df37f8d4d6358ef13bb97910b3c51642151f0e8a34bf6c8174e
ed9c0a8906455253b5a705478ae2d2231dcc87de05ca4168326d4c71daef68ea,1,0,1,195.22374534,1552161033,Ticket,03f2d3ea23bb87532e420026256b6a699d7f0826758f213737fe83c24ce346da
f033689ed85c372d7c587d6290b49f14fcdd4a6fff72a87cff43ffa5d791054c,1,0,1,195.22374534,1552161033,Ticket,ef3263f229200f45e2172c4daf55d134f4dc0d12cf6d7a9610219d1748251c78
