tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1,-1,174,1,95.39555287,1564663128,Regular,2fa539da3589ab74489438a77b73e0078b2e6ba20e0f13395621aa497610825a
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,191,1,95.39555287,1564592101,Regular,814c3ec48a4d608405780217ecc4dceaf9d1c91970a67d3d18de43d05307ac2c
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,142,1,95.39555287,1564592101,Regular,b8ed702e6367bec5f6b9bdf6731569d69af53f8dcd951e1c993594e6b120fe1e
09699614fc627065b15c3a368567760086ad9df508167398c4a6fa4a6e9b7be7,1,3,1,95.39555287,1564562447,Vote,8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e
c16c6b88eba23de9c97eeb0fa20b06713be27efeb7594da8c1942c89d544e0cc,1,3,1,95.39555287,1564500354,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
2fa539da3589ab74489438a77b73e0078b2e6ba20e0f13395621aa497610825a,1,3,1,95.39555287,1564471538,Vote,8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1
814c3ec48a4d608405780217ecc4dceaf9d1c91970a67d3d18de43d05307ac2c,1,3,1,95.39555287,1564056751,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
9211d9ab9722995ba966fbab04febaf8597ef65657aa8f291c8719f53e3dde7c,1,3,1,95.39555287,1563953603,Vote,9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315
905580054b72619da9626ceb12aff283ecc6cdf217df6a32944d461bb189b9b7,1,3,1,95.39555287,1563848678,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
b8ed702e6367bec5f6b9bdf6731569d69af53f8dcd951e1c993594e6b120fe1e,1,3,1,95.39555287,1563797861,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
3a7eba8dbb5607e169b29740df86aa28f474c37268d50b106c949365da7c8ec0,1,3,1,95.39555287,1563753783,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
