tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef4ab18b78e62615375204f24e9972a117f1803ebcba2ed9505dc76f3ab15739,-1,0,1,283.5089327,1554326830,Ticket,539c3dba295313409d06bcd273820dc22779df933459f036c1d9ec6ee7d878a6
fd114b560db2c52c99750e470ca4c3b27dc69665e328afc2f3c1b95391701ced,-1,0,1,283.5089327,1554326830,Ticket,539c3dba295313409d06bcd273820dc22779df933459f036c1d9ec6ee7d878a6
21875bbf73b43648bc2a930a2aae8407ad947de00d7f0d24ce72d39e8d382ea3,-1,0,1,283.5089327,1554326699,Ticket,539c3dba295313409d06bcd273820dc22779df933459f036c1d9ec6ee7d878a6
63fb9e8db39829122c915fa6a8ee0ebc8b7a93c4503dd2ffe5b089307928c321,-1,0,1,283.5089327,1554326699,Ticket,539c3dba295313409d06bcd273820dc22779df933459f036c1d9ec6ee7d878a6
6a05882a415e3a12dab98a1ffff4351952484823eded100ed2a425c8a1f66c39,-1,0,1,283.5089327,1554326699,Ticket,539c3dba295313409d06bcd273820dc22779df933459f036c1d9ec6ee7d878a6
7df7423014c6797f1d81a9c5bc3121d9c8f1d49ae5ea45d435eb5b7ecbcfeb66,-1,0,1,283.5089327,1554326699,Ticket,539c3dba295313409d06bcd273820dc22779df933459f036c1d9ec6ee7d878a6
7e9d8d00d1262ffb8b1f753ee9707d6ba7f546ea8ede93e6a9da7a3faf4fb441,-1,0,1,283.5089327,1554326699,Ticket,539c3dba295313409d06bcd273820dc22779df933459f036c1d9ec6ee7d878a6
9530a588c6c407cacf1e2730787202dc8ad71a0330a59149765a9d5f01fd2178,-1,0,1,283.5089327,1554326699,Ticket,539c3dba295313409d06bcd273820dc22779df933459f036c1d9ec6ee7d878a6
b30afca4bf79d72cd68ca67690a450de5521fa017975dc3e330d3984b693ceea,-1,0,1,283.5089327,1554326699,Ticket,539c3dba295313409d06bcd273820dc22779df933459f036c1d9ec6ee7d878a6
c066705c00e1fa6d0b14cf1fb2d4a8d5e879756314588c2a67f2b9dfae7e9c56,-1,0,1,283.5089327,1554326699,Ticket,539c3dba295313409d06bcd273820dc22779df933459f036c1d9ec6ee7d878a6
eb26843883e91672f2cda84c7f45c1d502811b85cefe86b72ac07fd4d6c73fae,-1,0,1,283.5089327,1554326699,Ticket,539c3dba295313409d06bcd273820dc22779df933459f036c1d9ec6ee7d878a6
539c3dba295313409d06bcd273820dc22779df933459f036c1d9ec6ee7d878a6,1,2,1,283.5089327,1554326679,Regular,6a05882a415e3a12dab98a1ffff4351952484823eded100ed2a425c8a1f66c39
539c3dba295313409d06bcd273820dc22779df933459f036c1d9ec6ee7d878a6,1,13,1,283.5089327,1554326679,Regular,21875bbf73b43648bc2a930a2aae8407ad947de00d7f0d24ce72d39e8d382ea3
539c3dba295313409d06bcd273820dc22779df933459f036c1d9ec6ee7d878a6,1,11,1,283.5089327,1554326679,Regular,eb26843883e91672f2cda84c7f45c1d502811b85cefe86b72ac07fd4d6c73fae
539c3dba295313409d06bcd273820dc22779df933459f036c1d9ec6ee7d878a6,1,14,1,283.5089327,1554326679,Regular,01fdab16f3c728db4ade92d039e4b176fb2a0bb4aa03d3cb76ef26c2530f640b
539c3dba295313409d06bcd273820dc22779df933459f036c1d9ec6ee7d878a6,1,0,1,283.5089327,1554326679,Regular,750eb66957bd4d34a21ef64c4eb72729e054c2a290ba07337a58dc1f77dd6d22
539c3dba295313409d06bcd273820dc22779df933459f036c1d9ec6ee7d878a6,1,9,1,283.5089327,1554326679,Regular,ef4ab18b78e62615375204f24e9972a117f1803ebcba2ed9505dc76f3ab15739
539c3dba295313409d06bcd273820dc22779df933459f036c1d9ec6ee7d878a6,1,17,1,283.5089327,1554326679,Regular,e38adbbfde86b7de90d9bb1ef177a0cad654b9c39c44125915b1063990011400
539c3dba295313409d06bcd273820dc22779df933459f036c1d9ec6ee7d878a6,1,7,1,283.5089327,1554326679,Regular,9530a588c6c407cacf1e2730787202dc8ad71a0330a59149765a9d5f01fd2178
539c3dba295313409d06bcd273820dc22779df933459f036c1d9ec6ee7d878a6,1,12,1,283.5089327,1554326679,Regular,03b24dfc1fbd18be1871bdf35ca69effbe19b6b02c1d07acf0a0ebb761431b88
539c3dba295313409d06bcd273820dc22779df933459f036c1d9ec6ee7d878a6,1,18,1,283.5089327,1554326679,Regular,fd114b560db2c52c99750e470ca4c3b27dc69665e328afc2f3c1b95391701ced
539c3dba295313409d06bcd273820dc22779df933459f036c1d9ec6ee7d878a6,1,1,1,283.5089327,1554326679,Regular,1424d86d7f293518df8c66c46f01eefc4463d1327dacb47dcdc74cb54cb69e6d
539c3dba295313409d06bcd273820dc22779df933459f036c1d9ec6ee7d878a6,1,8,1,283.5089327,1554326679,Regular,1d88555aca1899674680f1ea994bc67c88f0b4f5da47f13b365dd40235123b3d
539c3dba295313409d06bcd273820dc22779df933459f036c1d9ec6ee7d878a6,1,3,1,283.5089327,1554326679,Regular,2f159baabfa2f7d96ae9a42393148cd476d21f805f2e4512c155860bd92a4fa1
539c3dba295313409d06bcd273820dc22779df933459f036c1d9ec6ee7d878a6,1,4,1,283.5089327,1554326679,Regular,2f159baabfa2f7d96ae9a42393148cd476d21f805f2e4512c155860bd92a4fa1
539c3dba295313409d06bcd273820dc22779df933459f036c1d9ec6ee7d878a6,1,5,1,283.5089327,1554326679,Regular,6d8341d085cc5f9743f132921ea2449de9b7f04d060025373b4a5f00244235d2
539c3dba295313409d06bcd273820dc22779df933459f036c1d9ec6ee7d878a6,1,19,1,283.5089327,1554326679,Regular,c066705c00e1fa6d0b14cf1fb2d4a8d5e879756314588c2a67f2b9dfae7e9c56
539c3dba295313409d06bcd273820dc22779df933459f036c1d9ec6ee7d878a6,1,10,1,283.5089327,1554326679,Regular,63fb9e8db39829122c915fa6a8ee0ebc8b7a93c4503dd2ffe5b089307928c321
539c3dba295313409d06bcd273820dc22779df933459f036c1d9ec6ee7d878a6,1,6,1,283.5089327,1554326679,Regular,b30afca4bf79d72cd68ca67690a450de5521fa017975dc3e330d3984b693ceea
539c3dba295313409d06bcd273820dc22779df933459f036c1d9ec6ee7d878a6,1,15,1,283.5089327,1554326679,Regular,7df7423014c6797f1d81a9c5bc3121d9c8f1d49ae5ea45d435eb5b7ecbcfeb66
539c3dba295313409d06bcd273820dc22779df933459f036c1d9ec6ee7d878a6,1,16,1,283.5089327,1554326679,Regular,7e9d8d00d1262ffb8b1f753ee9707d6ba7f546ea8ede93e6a9da7a3faf4fb441
