tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d20cd30710034cd626f03fa93a4fc7f4a78562e236c70955e84a9a24452ffca1,-1,9,1,215.09031116,1559923822,Regular,f0177da3bd84f9a402cd744e45ff2a04cf532fd2676d2e9807b5e5e4b19b184b
d20cd30710034cd626f03fa93a4fc7f4a78562e236c70955e84a9a24452ffca1,-1,1,1,215.09031116,1559923822,Regular,f0177da3bd84f9a402cd744e45ff2a04cf532fd2676d2e9807b5e5e4b19b184b
d20cd30710034cd626f03fa93a4fc7f4a78562e236c70955e84a9a24452ffca1,-1,10,1,215.09031116,1559923822,Regular,f0177da3bd84f9a402cd744e45ff2a04cf532fd2676d2e9807b5e5e4b19b184b
d20cd30710034cd626f03fa93a4fc7f4a78562e236c70955e84a9a24452ffca1,-1,11,1,215.09031116,1559923822,Regular,f0177da3bd84f9a402cd744e45ff2a04cf532fd2676d2e9807b5e5e4b19b184b
d20cd30710034cd626f03fa93a4fc7f4a78562e236c70955e84a9a24452ffca1,-1,0,1,215.09031116,1559923822,Regular,f0177da3bd84f9a402cd744e45ff2a04cf532fd2676d2e9807b5e5e4b19b184b
6389f5fc9fa037bb7a86f4efd9966ebcd01802d8fcafba7cb9404b2ca297a5ef,-1,0,1,215.09031116,1559921921,Ticket,f0177da3bd84f9a402cd744e45ff2a04cf532fd2676d2e9807b5e5e4b19b184b
79ab73339d3078588be62e8eec8fde7ba6b4197e05a21476a84046781487bc59,-1,0,1,215.09031116,1559921921,Ticket,f0177da3bd84f9a402cd744e45ff2a04cf532fd2676d2e9807b5e5e4b19b184b
9d16d2c755ad83d1fcce437dd6cc0dee5f668bcb36663ef3ab2570c87a7a8023,-1,0,1,215.09031116,1559921921,Ticket,f0177da3bd84f9a402cd744e45ff2a04cf532fd2676d2e9807b5e5e4b19b184b
aa9fa1a02c0366fc464fe92047a108cba3ac0c80e60790d359100fca9983ec90,-1,0,1,215.09031116,1559921921,Ticket,f0177da3bd84f9a402cd744e45ff2a04cf532fd2676d2e9807b5e5e4b19b184b
b4cb5f4fceea910dbf53b07b40f436b82de03cfda265564d7848787834ca10ee,-1,0,1,215.09031116,1559921921,Ticket,f0177da3bd84f9a402cd744e45ff2a04cf532fd2676d2e9807b5e5e4b19b184b
c86c4887645057b3c5a538d7b13ad6284cc010ae10c6eb80ebde2e43ac2e70ef,-1,0,1,215.09031116,1559921921,Ticket,f0177da3bd84f9a402cd744e45ff2a04cf532fd2676d2e9807b5e5e4b19b184b
d905e6ad94e0e53105ad2669e8bcf6d194644a98ce78cb75517bca0424c929e3,-1,0,1,215.09031116,1559921921,Ticket,f0177da3bd84f9a402cd744e45ff2a04cf532fd2676d2e9807b5e5e4b19b184b
d958fcc02de5c9c57e81c157cd2c5b282950ed89d1733cd09bb4ec3937931ba7,-1,0,1,215.09031116,1559921921,Ticket,f0177da3bd84f9a402cd744e45ff2a04cf532fd2676d2e9807b5e5e4b19b184b
f0177da3bd84f9a402cd744e45ff2a04cf532fd2676d2e9807b5e5e4b19b184b,1,10,1,215.09031116,1559921688,Regular,d20cd30710034cd626f03fa93a4fc7f4a78562e236c70955e84a9a24452ffca1
f0177da3bd84f9a402cd744e45ff2a04cf532fd2676d2e9807b5e5e4b19b184b,1,15,1,215.09031116,1559921688,Regular,d905e6ad94e0e53105ad2669e8bcf6d194644a98ce78cb75517bca0424c929e3
f0177da3bd84f9a402cd744e45ff2a04cf532fd2676d2e9807b5e5e4b19b184b,1,2,1,215.09031116,1559921688,Regular,79ab73339d3078588be62e8eec8fde7ba6b4197e05a21476a84046781487bc59
f0177da3bd84f9a402cd744e45ff2a04cf532fd2676d2e9807b5e5e4b19b184b,1,1,1,215.09031116,1559921688,Regular,6389f5fc9fa037bb7a86f4efd9966ebcd01802d8fcafba7cb9404b2ca297a5ef
f0177da3bd84f9a402cd744e45ff2a04cf532fd2676d2e9807b5e5e4b19b184b,1,17,1,215.09031116,1559921688,Regular,b4cb5f4fceea910dbf53b07b40f436b82de03cfda265564d7848787834ca10ee
f0177da3bd84f9a402cd744e45ff2a04cf532fd2676d2e9807b5e5e4b19b184b,1,4,1,215.09031116,1559921688,Regular,c86c4887645057b3c5a538d7b13ad6284cc010ae10c6eb80ebde2e43ac2e70ef
f0177da3bd84f9a402cd744e45ff2a04cf532fd2676d2e9807b5e5e4b19b184b,1,16,1,215.09031116,1559921688,Regular,aa9fa1a02c0366fc464fe92047a108cba3ac0c80e60790d359100fca9983ec90
f0177da3bd84f9a402cd744e45ff2a04cf532fd2676d2e9807b5e5e4b19b184b,1,5,1,215.09031116,1559921688,Regular,9d16d2c755ad83d1fcce437dd6cc0dee5f668bcb36663ef3ab2570c87a7a8023
f0177da3bd84f9a402cd744e45ff2a04cf532fd2676d2e9807b5e5e4b19b184b,1,18,1,215.09031116,1559921688,Regular,d958fcc02de5c9c57e81c157cd2c5b282950ed89d1733cd09bb4ec3937931ba7
f0177da3bd84f9a402cd744e45ff2a04cf532fd2676d2e9807b5e5e4b19b184b,1,13,1,215.09031116,1559921688,Regular,d20cd30710034cd626f03fa93a4fc7f4a78562e236c70955e84a9a24452ffca1
f0177da3bd84f9a402cd744e45ff2a04cf532fd2676d2e9807b5e5e4b19b184b,1,14,1,215.09031116,1559921688,Regular,d20cd30710034cd626f03fa93a4fc7f4a78562e236c70955e84a9a24452ffca1
f0177da3bd84f9a402cd744e45ff2a04cf532fd2676d2e9807b5e5e4b19b184b,1,19,1,215.09031116,1559921688,Regular,d20cd30710034cd626f03fa93a4fc7f4a78562e236c70955e84a9a24452ffca1
f0177da3bd84f9a402cd744e45ff2a04cf532fd2676d2e9807b5e5e4b19b184b,1,0,1,215.09031116,1559921688,Regular,d20cd30710034cd626f03fa93a4fc7f4a78562e236c70955e84a9a24452ffca1
f0177da3bd84f9a402cd744e45ff2a04cf532fd2676d2e9807b5e5e4b19b184b,1,3,1,215.09031116,1559921688,Regular,d20cd30710034cd626f03fa93a4fc7f4a78562e236c70955e84a9a24452ffca1
f0177da3bd84f9a402cd744e45ff2a04cf532fd2676d2e9807b5e5e4b19b184b,1,6,1,215.09031116,1559921688,Regular,d20cd30710034cd626f03fa93a4fc7f4a78562e236c70955e84a9a24452ffca1
f0177da3bd84f9a402cd744e45ff2a04cf532fd2676d2e9807b5e5e4b19b184b,1,7,1,215.09031116,1559921688,Regular,d20cd30710034cd626f03fa93a4fc7f4a78562e236c70955e84a9a24452ffca1
f0177da3bd84f9a402cd744e45ff2a04cf532fd2676d2e9807b5e5e4b19b184b,1,8,1,215.09031116,1559921688,Regular,d20cd30710034cd626f03fa93a4fc7f4a78562e236c70955e84a9a24452ffca1
f0177da3bd84f9a402cd744e45ff2a04cf532fd2676d2e9807b5e5e4b19b184b,1,9,1,215.09031116,1559921688,Regular,d20cd30710034cd626f03fa93a4fc7f4a78562e236c70955e84a9a24452ffca1
f0177da3bd84f9a402cd744e45ff2a04cf532fd2676d2e9807b5e5e4b19b184b,1,11,1,215.09031116,1559921688,Regular,d20cd30710034cd626f03fa93a4fc7f4a78562e236c70955e84a9a24452ffca1
f0177da3bd84f9a402cd744e45ff2a04cf532fd2676d2e9807b5e5e4b19b184b,1,12,1,215.09031116,1559921688,Regular,d20cd30710034cd626f03fa93a4fc7f4a78562e236c70955e84a9a24452ffca1
