tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10ed21238f459e43cb923167f64c580838314a4f98ce61ad91ca0d0f47e7322f,-1,1,1,11.74852885,1667433293,Ticket,fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561
10ed21238f459e43cb923167f64c580838314a4f98ce61ad91ca0d0f47e7322f,-1,0,1,0.02921759,1667433293,Ticket,fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561
1c9c7550eb1c823da5f4522b7223c5f64d89cb9a6111aa12191bb24ddcbdaab0,-1,1,1,11.74852885,1667433293,Ticket,fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561
1c9c7550eb1c823da5f4522b7223c5f64d89cb9a6111aa12191bb24ddcbdaab0,-1,0,1,0.02921759,1667433293,Ticket,fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561
1cf8900a80163ac456c4978f8b374e0b5eeaff3c643a378f92c4823e739e2344,-1,1,1,11.74852885,1667433293,Ticket,fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561
1cf8900a80163ac456c4978f8b374e0b5eeaff3c643a378f92c4823e739e2344,-1,0,1,0.02921759,1667433293,Ticket,fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561
2afd1bdf97832e84612ef5ee32d989ed1470baa10c3f423d0ad22d90d79f9005,-1,1,1,11.74852885,1667433293,Ticket,fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561
2afd1bdf97832e84612ef5ee32d989ed1470baa10c3f423d0ad22d90d79f9005,-1,0,1,0.02921759,1667433293,Ticket,fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561
2e57b58524b632f50909f3fd4d4e243c2c9289ed63c5e9dc7f4062a744d6631a,-1,1,1,11.74852885,1667433293,Ticket,fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561
2e57b58524b632f50909f3fd4d4e243c2c9289ed63c5e9dc7f4062a744d6631a,-1,0,1,0.02921759,1667433293,Ticket,fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561
40bd3fb068b20eac981e8faaf128995637319634d03555f80bdf61a62fbb1baf,-1,1,1,11.74852885,1667433293,Ticket,fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561
40bd3fb068b20eac981e8faaf128995637319634d03555f80bdf61a62fbb1baf,-1,0,1,0.02921759,1667433293,Ticket,fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561
43ccf0e373bca781eddb52daca76bc6ec2bd4c669cadd9355993a51fa36ce1cc,-1,0,1,0.02921759,1667433293,Ticket,fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561
43ccf0e373bca781eddb52daca76bc6ec2bd4c669cadd9355993a51fa36ce1cc,-1,1,1,11.74852885,1667433293,Ticket,fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561
4620685815652014495c8bd10d8a735d3e63152a6fff22ba95b718cc8803c243,-1,1,1,11.74852885,1667433293,Ticket,fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561
4620685815652014495c8bd10d8a735d3e63152a6fff22ba95b718cc8803c243,-1,0,1,0.02921759,1667433293,Ticket,fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561
57475f88c99b4870dae97fe751746182c967d61551412b6a117d912bb46a7dc9,-1,1,1,11.74852885,1667433293,Ticket,fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561
57475f88c99b4870dae97fe751746182c967d61551412b6a117d912bb46a7dc9,-1,0,1,0.02921759,1667433293,Ticket,fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561
725f7266777882fd82853ed5652096fa3d88f08141bcdf54be78c87f11bfc305,-1,1,1,11.74852885,1667433293,Ticket,fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561
725f7266777882fd82853ed5652096fa3d88f08141bcdf54be78c87f11bfc305,-1,0,1,0.02921759,1667433293,Ticket,fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561
78802368c96b6d1aeacee41b5c7d07231af89b73f01b3239162662ce46aa4825,-1,1,1,11.74852885,1667433293,Ticket,fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561
78802368c96b6d1aeacee41b5c7d07231af89b73f01b3239162662ce46aa4825,-1,0,1,0.02921759,1667433293,Ticket,fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561
7f40f9e2a406d75dc88dbdd4690ea465a000e95fa6112021a778913224cb82c7,-1,1,1,11.74852885,1667433293,Ticket,fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561
7f40f9e2a406d75dc88dbdd4690ea465a000e95fa6112021a778913224cb82c7,-1,0,1,0.02921759,1667433293,Ticket,fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561
8b69f73e5edb0ed131168a4519ad54feee1ce862f3c3943162bd267aa4127057,-1,0,1,0.02921759,1667433293,Ticket,fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561
8b69f73e5edb0ed131168a4519ad54feee1ce862f3c3943162bd267aa4127057,-1,1,1,11.74852885,1667433293,Ticket,fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561
a291cb935d9912bbc51811a99669bafe0d2acfaade4db3141dd6eff846d52735,-1,0,1,0.02921759,1667433293,Ticket,fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561
a291cb935d9912bbc51811a99669bafe0d2acfaade4db3141dd6eff846d52735,-1,1,1,11.74852885,1667433293,Ticket,fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561
b905852b3282184cbffd34931656196677676407a6546311280e1abe52908a51,-1,1,1,11.74852885,1667433293,Ticket,fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561
b905852b3282184cbffd34931656196677676407a6546311280e1abe52908a51,-1,0,1,0.02921759,1667433293,Ticket,fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561
ce9c323fcf08905b92b4f838db7149ff1e44b145232d4c0cc004e5b3d20a8ef8,-1,0,1,0.02921759,1667433293,Ticket,fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561
ce9c323fcf08905b92b4f838db7149ff1e44b145232d4c0cc004e5b3d20a8ef8,-1,1,1,11.74852885,1667433293,Ticket,fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561
e2d8355cf1bd56f58966706711c6ce70ebbeb51d5df79778ff5fc4bcc2032c6a,-1,0,1,0.02921759,1667433293,Ticket,fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561
e2d8355cf1bd56f58966706711c6ce70ebbeb51d5df79778ff5fc4bcc2032c6a,-1,1,1,11.74852885,1667433293,Ticket,fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561
fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561,1,33,1,11.74852885,1667432995,Regular,a2606de6249968627dd5c935e4156773f4b986c7ce42eb9cbdf610cb7af61aec
fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561,1,2,1,0.02921759,1667432995,Regular,40bd3fb068b20eac981e8faaf128995637319634d03555f80bdf61a62fbb1baf
fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561,1,3,1,11.74852885,1667432995,Regular,40bd3fb068b20eac981e8faaf128995637319634d03555f80bdf61a62fbb1baf
fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561,1,10,1,0.02921759,1667432995,Regular,57475f88c99b4870dae97fe751746182c967d61551412b6a117d912bb46a7dc9
fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561,1,11,1,11.74852885,1667432995,Regular,57475f88c99b4870dae97fe751746182c967d61551412b6a117d912bb46a7dc9
fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561,1,24,1,0.02921759,1667432995,Regular,ce9c323fcf08905b92b4f838db7149ff1e44b145232d4c0cc004e5b3d20a8ef8
fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561,1,25,1,11.74852885,1667432995,Regular,ce9c323fcf08905b92b4f838db7149ff1e44b145232d4c0cc004e5b3d20a8ef8
fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561,1,34,1,0.02921759,1667432995,Regular,1cf8900a80163ac456c4978f8b374e0b5eeaff3c643a378f92c4823e739e2344
fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561,1,35,1,11.74852885,1667432995,Regular,1cf8900a80163ac456c4978f8b374e0b5eeaff3c643a378f92c4823e739e2344
fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561,1,14,1,0.02921759,1667432995,Regular,43ccf0e373bca781eddb52daca76bc6ec2bd4c669cadd9355993a51fa36ce1cc
fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561,1,15,1,11.74852885,1667432995,Regular,43ccf0e373bca781eddb52daca76bc6ec2bd4c669cadd9355993a51fa36ce1cc
fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561,1,4,1,0.02921759,1667432995,Regular,2afd1bdf97832e84612ef5ee32d989ed1470baa10c3f423d0ad22d90d79f9005
fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561,1,5,1,11.74852885,1667432995,Regular,2afd1bdf97832e84612ef5ee32d989ed1470baa10c3f423d0ad22d90d79f9005
fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561,1,22,1,0.02921759,1667432995,Regular,a291cb935d9912bbc51811a99669bafe0d2acfaade4db3141dd6eff846d52735
fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561,1,23,1,11.74852885,1667432995,Regular,a291cb935d9912bbc51811a99669bafe0d2acfaade4db3141dd6eff846d52735
fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561,1,12,1,0.02921759,1667432995,Regular,b905852b3282184cbffd34931656196677676407a6546311280e1abe52908a51
fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561,1,13,1,11.74852885,1667432995,Regular,b905852b3282184cbffd34931656196677676407a6546311280e1abe52908a51
fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561,1,20,1,0.02921759,1667432995,Regular,2e57b58524b632f50909f3fd4d4e243c2c9289ed63c5e9dc7f4062a744d6631a
fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561,1,21,1,11.74852885,1667432995,Regular,2e57b58524b632f50909f3fd4d4e243c2c9289ed63c5e9dc7f4062a744d6631a
fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561,1,43,1,11.74852885,1667432995,Regular,7f40f9e2a406d75dc88dbdd4690ea465a000e95fa6112021a778913224cb82c7
fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561,1,42,1,0.02921759,1667432995,Regular,7f40f9e2a406d75dc88dbdd4690ea465a000e95fa6112021a778913224cb82c7
fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561,1,0,1,0.02921759,1667432995,Regular,4620685815652014495c8bd10d8a735d3e63152a6fff22ba95b718cc8803c243
fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561,1,1,1,11.74852885,1667432995,Regular,4620685815652014495c8bd10d8a735d3e63152a6fff22ba95b718cc8803c243
fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561,1,28,1,0.02921759,1667432995,Regular,78802368c96b6d1aeacee41b5c7d07231af89b73f01b3239162662ce46aa4825
fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561,1,29,1,11.74852885,1667432995,Regular,78802368c96b6d1aeacee41b5c7d07231af89b73f01b3239162662ce46aa4825
fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561,1,18,1,0.02921759,1667432995,Regular,10ed21238f459e43cb923167f64c580838314a4f98ce61ad91ca0d0f47e7322f
fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561,1,19,1,11.74852885,1667432995,Regular,10ed21238f459e43cb923167f64c580838314a4f98ce61ad91ca0d0f47e7322f
fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561,1,36,1,0.02921759,1667432995,Regular,1c9c7550eb1c823da5f4522b7223c5f64d89cb9a6111aa12191bb24ddcbdaab0
fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561,1,37,1,11.74852885,1667432995,Regular,1c9c7550eb1c823da5f4522b7223c5f64d89cb9a6111aa12191bb24ddcbdaab0
fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561,1,6,1,0.02921759,1667432995,Regular,725f7266777882fd82853ed5652096fa3d88f08141bcdf54be78c87f11bfc305
fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561,1,7,1,11.74852885,1667432995,Regular,725f7266777882fd82853ed5652096fa3d88f08141bcdf54be78c87f11bfc305
fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561,1,30,1,0.02921759,1667432995,Regular,8b69f73e5edb0ed131168a4519ad54feee1ce862f3c3943162bd267aa4127057
fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561,1,31,1,11.74852885,1667432995,Regular,8b69f73e5edb0ed131168a4519ad54feee1ce862f3c3943162bd267aa4127057
fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561,1,26,1,0.02921759,1667432995,Regular,e2d8355cf1bd56f58966706711c6ce70ebbeb51d5df79778ff5fc4bcc2032c6a
fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561,1,27,1,11.74852885,1667432995,Regular,e2d8355cf1bd56f58966706711c6ce70ebbeb51d5df79778ff5fc4bcc2032c6a
fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561,1,38,1,0.02921759,1667432995,Regular,bcb0469cb387dd901177662e11771253aa06a9f14d4ee5364662c1add3904632
fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561,1,39,1,11.74852885,1667432995,Regular,bcb0469cb387dd901177662e11771253aa06a9f14d4ee5364662c1add3904632
fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561,1,16,1,0.02921759,1667432995,Regular,ed8c0931cf20933be43143fd55dd199e3bc8d5e478062009c020bbe773b90367
fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561,1,17,1,11.74852885,1667432995,Regular,ed8c0931cf20933be43143fd55dd199e3bc8d5e478062009c020bbe773b90367
fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561,1,40,1,0.02921759,1667432995,Regular,88940ac1c40cd1d90b6903f4510d62dbccba64401a1e1e44eb54ecf29a835827
fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561,1,41,1,11.74852885,1667432995,Regular,88940ac1c40cd1d90b6903f4510d62dbccba64401a1e1e44eb54ecf29a835827
fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561,1,8,1,0.02921759,1667432995,Regular,8f9422be252a6ff6cda0a9681aaec40ead4a03698e07afe82778d026cd1e5c5f
fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561,1,9,1,11.74852885,1667432995,Regular,8f9422be252a6ff6cda0a9681aaec40ead4a03698e07afe82778d026cd1e5c5f
fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561,1,32,1,0.02921759,1667432995,Regular,a2606de6249968627dd5c935e4156773f4b986c7ce42eb9cbdf610cb7af61aec
