tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc,1,20,1,0.02555471,1680147437,Regular,fad97e2296c6439118308e3e35dad4ec12e72190955b01e31af757a7ed9ff49c
62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc,1,21,1,31.47892769,1680147437,Regular,fad97e2296c6439118308e3e35dad4ec12e72190955b01e31af757a7ed9ff49c
62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc,1,24,1,0.02555471,1680147437,Regular,1dd7507d671c90a6bd7136cbd1f8b4191cb665556033d0486d2cb41f9c10da61
62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc,1,25,1,31.47892769,1680147437,Regular,1dd7507d671c90a6bd7136cbd1f8b4191cb665556033d0486d2cb41f9c10da61
62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc,1,22,1,0.02555471,1680147437,Regular,e47893f63557ba76956ec85cf502ea22b941b5f362e41d50f34c534bfe5d0e38
62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc,1,23,1,31.47892769,1680147437,Regular,e47893f63557ba76956ec85cf502ea22b941b5f362e41d50f34c534bfe5d0e38
62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc,1,30,1,0.02555471,1680147437,Regular,7bbb72b953c0cbaed06b45f8e15fdc3033b2706733b8571f3d162da39b8386bf
62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc,1,31,1,31.47892769,1680147437,Regular,7bbb72b953c0cbaed06b45f8e15fdc3033b2706733b8571f3d162da39b8386bf
62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc,1,8,1,0.02555471,1680147437,Regular,8163813e9f7025d8318464dbd0d8b12f5b2dafd220852c3af7b2ac44ebc102f7
62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc,1,9,1,31.47892769,1680147437,Regular,8163813e9f7025d8318464dbd0d8b12f5b2dafd220852c3af7b2ac44ebc102f7
62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc,1,34,1,0.02555471,1680147437,Regular,f537931f1acb1f12087fb6bf2d8dba000b9ea32ede8ed991be71b69e6f971c44
62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc,1,35,1,31.47892769,1680147437,Regular,f537931f1acb1f12087fb6bf2d8dba000b9ea32ede8ed991be71b69e6f971c44
62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc,1,4,1,0.02555471,1680147437,Regular,63384c142ab3ac562896bb31a02600769cd838c479e629e255e77cd1b1f57d35
62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc,1,5,1,31.47892769,1680147437,Regular,63384c142ab3ac562896bb31a02600769cd838c479e629e255e77cd1b1f57d35
62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc,1,36,1,0.02555471,1680147437,Regular,7a9aca40392e1293abbfc943860632e6519807a86a9c0be4eefcf87006a6147a
62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc,1,37,1,31.47892769,1680147437,Regular,7a9aca40392e1293abbfc943860632e6519807a86a9c0be4eefcf87006a6147a
62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc,1,28,1,0.02555471,1680147437,Regular,012bfba3d003477205de7ce90e0fbe9284628650d76a9caa676fdbb35fe1e8eb
62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc,1,29,1,31.47892769,1680147437,Regular,012bfba3d003477205de7ce90e0fbe9284628650d76a9caa676fdbb35fe1e8eb
62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc,1,6,1,0.02555471,1680147437,Regular,86501c2db09c6753c5e20a3998947a0a841b78745bd8e408c2732decd8ab534e
62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc,1,7,1,31.47892769,1680147437,Regular,86501c2db09c6753c5e20a3998947a0a841b78745bd8e408c2732decd8ab534e
62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc,1,0,1,0.02555471,1680147437,Regular,09a4dd9eb897b79c53e5849c3ebd48bffe2f77377dfc9571b3702110da234c78
62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc,1,1,1,31.47892769,1680147437,Regular,09a4dd9eb897b79c53e5849c3ebd48bffe2f77377dfc9571b3702110da234c78
62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc,1,16,1,0.02555471,1680147437,Regular,4c458d76e6e479aa88f28c0756eff903aaaea25d787166dcde136b6bc3b23b46
62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc,1,17,1,31.47892769,1680147437,Regular,4c458d76e6e479aa88f28c0756eff903aaaea25d787166dcde136b6bc3b23b46
62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc,1,26,1,0.02555471,1680147437,Regular,13a3e80d436f0f0b8550046c3c25d3c3d0ae68d633c1dd9250b39dbf3a7f5c4f
62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc,1,27,1,31.47892769,1680147437,Regular,13a3e80d436f0f0b8550046c3c25d3c3d0ae68d633c1dd9250b39dbf3a7f5c4f
62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc,1,18,1,0.02555471,1680147437,Regular,c4786c0692c7c524a2a5a363122d8a6c2a9147030f4242006f0f6155e7301346
