tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a46d801ae70f167f76331f6853642e72a55467f918a5047e6b4630532596b6e4,1,3,1,56.71125947,1592069033,Vote,8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6
d164b47f9938ac52488de811ada8661498520e2047665f6ee80b2e3ba3824714,1,3,1,56.71125946,1592063014,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
11eb117491caff4139345e092be25a7cc846bf184c2a766eeef1cbf08c54e150,1,3,1,56.71125947,1591910605,Vote,8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8
1775674e016fca056337e370b751a53e097c0b9986b670fc74b00dc7f01b42c7,-1,0,1,0.07832093,1591843522,Ticket,4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8
1775674e016fca056337e370b751a53e097c0b9986b670fc74b00dc7f01b42c7,-1,1,1,55.63994214,1591843522,Ticket,4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8
2c34971a926e4893c9728ecf97f1ef898687f6b8e425dc124ca62e2b67184c41,-1,1,1,55.63994214,1591843522,Ticket,4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8
2c34971a926e4893c9728ecf97f1ef898687f6b8e425dc124ca62e2b67184c41,-1,0,1,0.07832093,1591843522,Ticket,4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8
31232640afcd6cd79b5d8f19da979ae4eaf603393c41c6abb8d12ac9344f0427,-1,0,1,0.07832093,1591843522,Ticket,4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8
31232640afcd6cd79b5d8f19da979ae4eaf603393c41c6abb8d12ac9344f0427,-1,1,1,55.63994214,1591843522,Ticket,4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8
40ef82e9f0152e965613b517a53b484ea52e17e87218c4eb8a58798e58dc6f5e,-1,0,1,0.07832093,1591843522,Ticket,4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8
40ef82e9f0152e965613b517a53b484ea52e17e87218c4eb8a58798e58dc6f5e,-1,1,1,55.63994214,1591843522,Ticket,4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8
4101654889f17c0fb8f0eec3835b342735aee1e679babaa28d07435db6400071,-1,0,1,0.07832093,1591843522,Ticket,4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8
4101654889f17c0fb8f0eec3835b342735aee1e679babaa28d07435db6400071,-1,1,1,55.63994214,1591843522,Ticket,4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8
43d0701ab5c8af6c656a8f1e1762335084c490e471b53a7a51e7cb9394ca1bf5,-1,0,1,0.07832093,1591843522,Ticket,4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8
43d0701ab5c8af6c656a8f1e1762335084c490e471b53a7a51e7cb9394ca1bf5,-1,1,1,55.63994214,1591843522,Ticket,4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8
471f988bafedf0af88e3e6a55612e9d448b12bb7e929965e10df91d0a15ae2e8,-1,0,1,0.07832093,1591843522,Ticket,4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8
471f988bafedf0af88e3e6a55612e9d448b12bb7e929965e10df91d0a15ae2e8,-1,1,1,55.63994214,1591843522,Ticket,4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8
6c625d5c4a2bb265019f4f9995a4545223184c073f9dc3da444e12f38e82ef7b,-1,1,1,55.63994214,1591843522,Ticket,4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8
6c625d5c4a2bb265019f4f9995a4545223184c073f9dc3da444e12f38e82ef7b,-1,0,1,0.07832093,1591843522,Ticket,4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8
6fb5b943e57d7b479e9a493b0d46a9a5e1211a0858f8dcc043dacf9d984eff51,-1,1,1,55.63994214,1591843522,Ticket,4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8
6fb5b943e57d7b479e9a493b0d46a9a5e1211a0858f8dcc043dacf9d984eff51,-1,0,1,0.07832093,1591843522,Ticket,4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8
805567fcc4562a1809991f5dc421cc4a6204b1e896681860be1fdeb85cbc6981,-1,1,1,55.63994214,1591843522,Ticket,4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8
805567fcc4562a1809991f5dc421cc4a6204b1e896681860be1fdeb85cbc6981,-1,0,1,0.07832093,1591843522,Ticket,4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8
9862432133ffd9bad3ff44f62d387074c4e28b20a1d1a50890506e71aadc0827,-1,0,1,0.07832093,1591843522,Ticket,4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8
9862432133ffd9bad3ff44f62d387074c4e28b20a1d1a50890506e71aadc0827,-1,1,1,55.63994214,1591843522,Ticket,4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8
99facd1ffbabe9a51d8730772cc739348f5aa28a4db492eab21b13f0b6f83f37,-1,1,1,55.63994214,1591843522,Ticket,4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8
99facd1ffbabe9a51d8730772cc739348f5aa28a4db492eab21b13f0b6f83f37,-1,0,1,0.07832093,1591843522,Ticket,4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8
a38a82d5e4dcae138e9bbe2b05521278a0dd7ef3ee4c0407e7195015c80574d7,-1,1,1,55.63994214,1591843522,Ticket,4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8
a38a82d5e4dcae138e9bbe2b05521278a0dd7ef3ee4c0407e7195015c80574d7,-1,0,1,0.07832093,1591843522,Ticket,4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8
c132112961e541e57a46c7274e303a76109a6ea711499e97b30e410b1382db5d,-1,0,1,0.07832093,1591843522,Ticket,4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8
c132112961e541e57a46c7274e303a76109a6ea711499e97b30e410b1382db5d,-1,1,1,55.63994214,1591843522,Ticket,4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8
d4303fed01bfb8667eec2a521f1c465bd55e544626de53be38857e1c7dadf196,-1,1,1,55.63994214,1591843522,Ticket,4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8
d4303fed01bfb8667eec2a521f1c465bd55e544626de53be38857e1c7dadf196,-1,0,1,0.07832093,1591843522,Ticket,4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8
ec9997b44025e8cce43b38e4b520f806a67f4908e9ea68f2ba35d98b76caa4ca,-1,1,1,55.63994214,1591843522,Ticket,4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8
ec9997b44025e8cce43b38e4b520f806a67f4908e9ea68f2ba35d98b76caa4ca,-1,0,1,0.07832093,1591843522,Ticket,4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8
f090a57c7d4c0bca8ea86217cd509f9962b3abaf956fece77b87420121d15452,-1,1,1,55.63994214,1591843522,Ticket,4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8
f090a57c7d4c0bca8ea86217cd509f9962b3abaf956fece77b87420121d15452,-1,0,1,0.07832093,1591843522,Ticket,4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8
fa08c6218ab3e2fe21084dd3e9006c03da7d5d24859472da91ff2b2da443dff5,-1,1,1,55.63994214,1591843522,Ticket,4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8
fa08c6218ab3e2fe21084dd3e9006c03da7d5d24859472da91ff2b2da443dff5,-1,0,1,0.07832093,1591843522,Ticket,4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8
ff05f95a165460e54cf7eba34bf27e4b2def7da178ec7e9f2ad505e31e56bfdf,-1,1,1,55.63994214,1591843522,Ticket,4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8
ff05f95a165460e54cf7eba34bf27e4b2def7da178ec7e9f2ad505e31e56bfdf,-1,0,1,0.07832093,1591843522,Ticket,4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8
ffad3b3a4e11c57bd2ca0b0e3bce80527eb0c671420148eed06a510ecd1dd25c,-1,1,1,55.63994214,1591843522,Ticket,4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8
ffad3b3a4e11c57bd2ca0b0e3bce80527eb0c671420148eed06a510ecd1dd25c,-1,0,1,0.07832093,1591843522,Ticket,4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8
4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8,1,35,1,55.63994214,1591843308,Regular,2c34971a926e4893c9728ecf97f1ef898687f6b8e425dc124ca62e2b67184c41
4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8,1,18,1,0.07832093,1591843308,Regular,a38a82d5e4dcae138e9bbe2b05521278a0dd7ef3ee4c0407e7195015c80574d7
4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8,1,19,1,55.63994214,1591843308,Regular,a38a82d5e4dcae138e9bbe2b05521278a0dd7ef3ee4c0407e7195015c80574d7
4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8,1,4,1,0.07832093,1591843308,Regular,805567fcc4562a1809991f5dc421cc4a6204b1e896681860be1fdeb85cbc6981
4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8,1,5,1,55.63994214,1591843308,Regular,805567fcc4562a1809991f5dc421cc4a6204b1e896681860be1fdeb85cbc6981
4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8,1,0,1,0.07832093,1591843308,Regular,9862432133ffd9bad3ff44f62d387074c4e28b20a1d1a50890506e71aadc0827
4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8,1,1,1,55.63994214,1591843308,Regular,9862432133ffd9bad3ff44f62d387074c4e28b20a1d1a50890506e71aadc0827
4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8,1,14,1,0.07832093,1591843308,Regular,c132112961e541e57a46c7274e303a76109a6ea711499e97b30e410b1382db5d
4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8,1,15,1,55.63994214,1591843308,Regular,c132112961e541e57a46c7274e303a76109a6ea711499e97b30e410b1382db5d
4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8,1,32,1,0.07832093,1591843308,Regular,99facd1ffbabe9a51d8730772cc739348f5aa28a4db492eab21b13f0b6f83f37
4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8,1,33,1,55.63994214,1591843308,Regular,99facd1ffbabe9a51d8730772cc739348f5aa28a4db492eab21b13f0b6f83f37
4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8,1,20,1,0.07832093,1591843308,Regular,6fb5b943e57d7b479e9a493b0d46a9a5e1211a0858f8dcc043dacf9d984eff51
4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8,1,21,1,55.63994214,1591843308,Regular,6fb5b943e57d7b479e9a493b0d46a9a5e1211a0858f8dcc043dacf9d984eff51
4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8,1,6,1,0.07832093,1591843308,Regular,ffad3b3a4e11c57bd2ca0b0e3bce80527eb0c671420148eed06a510ecd1dd25c
4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8,1,7,1,55.63994214,1591843308,Regular,ffad3b3a4e11c57bd2ca0b0e3bce80527eb0c671420148eed06a510ecd1dd25c
4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8,1,30,1,0.07832093,1591843308,Regular,ff05f95a165460e54cf7eba34bf27e4b2def7da178ec7e9f2ad505e31e56bfdf
4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8,1,31,1,55.63994214,1591843308,Regular,ff05f95a165460e54cf7eba34bf27e4b2def7da178ec7e9f2ad505e31e56bfdf
4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8,1,2,1,0.07832093,1591843308,Regular,31232640afcd6cd79b5d8f19da979ae4eaf603393c41c6abb8d12ac9344f0427
4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8,1,3,1,55.63994214,1591843308,Regular,31232640afcd6cd79b5d8f19da979ae4eaf603393c41c6abb8d12ac9344f0427
4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8,1,24,1,0.07832093,1591843308,Regular,471f988bafedf0af88e3e6a55612e9d448b12bb7e929965e10df91d0a15ae2e8
4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8,1,25,1,55.63994214,1591843308,Regular,471f988bafedf0af88e3e6a55612e9d448b12bb7e929965e10df91d0a15ae2e8
4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8,1,8,1,0.07832093,1591843308,Regular,d4303fed01bfb8667eec2a521f1c465bd55e544626de53be38857e1c7dadf196
4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8,1,9,1,55.63994214,1591843308,Regular,d4303fed01bfb8667eec2a521f1c465bd55e544626de53be38857e1c7dadf196
4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8,1,22,1,0.07832093,1591843308,Regular,6c625d5c4a2bb265019f4f9995a4545223184c073f9dc3da444e12f38e82ef7b
4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8,1,23,1,55.63994214,1591843308,Regular,6c625d5c4a2bb265019f4f9995a4545223184c073f9dc3da444e12f38e82ef7b
4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8,1,28,1,0.07832093,1591843308,Regular,fa08c6218ab3e2fe21084dd3e9006c03da7d5d24859472da91ff2b2da443dff5
4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8,1,29,1,55.63994214,1591843308,Regular,fa08c6218ab3e2fe21084dd3e9006c03da7d5d24859472da91ff2b2da443dff5
4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8,1,10,1,0.07832093,1591843308,Regular,43d0701ab5c8af6c656a8f1e1762335084c490e471b53a7a51e7cb9394ca1bf5
4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8,1,11,1,55.63994214,1591843308,Regular,43d0701ab5c8af6c656a8f1e1762335084c490e471b53a7a51e7cb9394ca1bf5
4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8,1,38,1,0.07832093,1591843308,Regular,40ef82e9f0152e965613b517a53b484ea52e17e87218c4eb8a58798e58dc6f5e
4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8,1,39,1,55.63994214,1591843308,Regular,40ef82e9f0152e965613b517a53b484ea52e17e87218c4eb8a58798e58dc6f5e
4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8,1,16,1,0.07832093,1591843308,Regular,f090a57c7d4c0bca8ea86217cd509f9962b3abaf956fece77b87420121d15452
4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8,1,17,1,55.63994214,1591843308,Regular,f090a57c7d4c0bca8ea86217cd509f9962b3abaf956fece77b87420121d15452
4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8,1,36,1,0.07832093,1591843308,Regular,4101654889f17c0fb8f0eec3835b342735aee1e679babaa28d07435db6400071
4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8,1,37,1,55.63994214,1591843308,Regular,4101654889f17c0fb8f0eec3835b342735aee1e679babaa28d07435db6400071
4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8,1,26,1,0.07832093,1591843308,Regular,1775674e016fca056337e370b751a53e097c0b9986b670fc74b00dc7f01b42c7
4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8,1,27,1,55.63994214,1591843308,Regular,1775674e016fca056337e370b751a53e097c0b9986b670fc74b00dc7f01b42c7
4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8,1,12,1,0.07832093,1591843308,Regular,ec9997b44025e8cce43b38e4b520f806a67f4908e9ea68f2ba35d98b76caa4ca
4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8,1,13,1,55.63994214,1591843308,Regular,ec9997b44025e8cce43b38e4b520f806a67f4908e9ea68f2ba35d98b76caa4ca
4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8,1,34,1,0.07832093,1591843308,Regular,2c34971a926e4893c9728ecf97f1ef898687f6b8e425dc124ca62e2b67184c41
