tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93fa4c8c60cf6a46f155568422ce0b7a09b8cffb92761fc68b08eb20befe22b2,-1,4,1,181.55306908,1553624697,Regular,bc0de9ee82ad472b18824a49cf14adb400c531eaa40594e6a84502c6d72a992d
a73215155ed1abbcbcb6da95cb5b75529221bf98180d0124fc51881c5458ad75,1,2,1,181.55306908,1553589455,Vote,fd6e4420adadbf1217aebfd059b22ab525fe05594e433612844ed660b39ca6dd
bc0de9ee82ad472b18824a49cf14adb400c531eaa40594e6a84502c6d72a992d,1,2,1,181.55306908,1553425558,Vote,93fa4c8c60cf6a46f155568422ce0b7a09b8cffb92761fc68b08eb20befe22b2
b18dea4237d37c7e88e090857d7a2e797e59305711d5fcf7e5bd6ac7d55c9969,-1,1,1,179.77859508,1553419540,Vote,2ff6ec8b0c765c6f6aeb8b9a74d0e831942133afe52b5c07e2cc093cd2d02c65
9c9c052d5760e94d4e857aa2565e32da8195d9e55ddd881d86d7369692084745,-1,1,1,179.77859508,1553042533,Vote,2e55cf1494c054fe0c43a4a11f10baee82531267718b295446687205ebc24250
9594bc282dff2c7aa94a335418e1d83bdb83aaa8599a501df0ba43798cefa0a8,-1,1,1,179.77859508,1552996808,Vote,8e76520e5259ec1c51bd541a5088fa1ae7b8f810e629555e35c2abecb344e093
a127c9e84d9f8e2642a22d83e2e68f2cca5779f2560ab3be6aa508cee9097d31,-1,1,1,179.77859508,1552864970,Vote,6c800eda673bd1ee04d6191e2d6b85760a39911dd811cf02b8bd7510ef2064c6
337b4d53d30f1957b0339694de5099a5e66b2534a3ee7ad09fd1b347cfc3bf33,-1,1,1,179.77859508,1552820045,Vote,baeaa0bcd93aeec3550580b0d5d584839cba6a6aee1bb2d13dc5ac0697e817e4
5d0aa610f56b03ceab4594f70214539b6ea2fb579c5e4b6d836d00bdf6b83ba1,-1,0,1,181.55306908,1552773963,Regular,560ce028c6778e3e97e29e0b4afc4824fb327fb1ec4334de0bd6c6c8fcc82d13
67cd1f73f7adfa9da5292d97feb73dd0f6b1cd1f47faef15003c516b22c71e87,-1,3,1,181.55306908,1552766803,Regular,ba70ff8e82de1e87b279c81b6dcd2bd1dcd5bdbb6d2d5c7f251e55fd29f49f90
8eb4a46cad6e02694c25ca586205f15b86e5639aa56ea1a30a7880b98aeec674,-1,6,1,181.55306908,1552766803,Regular,11efede57b32af6c0911cbdbc763b3a3a7e90d4ac35df90ddf796db5c9282e72
3c659ff8683c8dd289b7ed525bbe93d9e2f3b6d98d7ddb697a32e94395185f15,-1,5,1,181.55306908,1552758631,Regular,74699344fdd684eeb3a64d9fef8aee60c04e9c196c13a22d467cc179f0183192
66224610d0a49d3d1a1c141c866653d0aa1508b19ddda97d9275074c1df386ed,-1,1,1,179.77859508,1552602365,Vote,fd83a33f9a75e993bfa0126ab4546a3f9809be03d8d61cf11f477934d2acadf8
abc1dec2812ba761edf49a75dd3eb9a37d22a1f85319093dbcf19f399e4469da,-1,1,1,179.77859508,1552589542,Vote,45d1077a218c7aff3cf3586d2ca9a3c6c9b753bdc64d595a978b2b61f7038e09
560ce028c6778e3e97e29e0b4afc4824fb327fb1ec4334de0bd6c6c8fcc82d13,1,2,1,181.55306908,1552587057,Vote,5d0aa610f56b03ceab4594f70214539b6ea2fb579c5e4b6d836d00bdf6b83ba1
1291827d9e3ea38122b28f9ec7d3a416330f98648900d790c93edf4c7bffb362,-1,1,1,179.77859508,1552585500,Vote,30a80760e7a10a0cae51e6af119e86d82e70e6c53fb5940369b8b0078dc09105
362b1a673dcafe57035406c4cd84409abb8b46e3398e0025beef722198e44828,-1,1,1,179.77859508,1552559681,Vote,931528e8744eda70e9382967aa68957d10e9b847ec3f0efb254ef77aac8bd7bf
11efede57b32af6c0911cbdbc763b3a3a7e90d4ac35df90ddf796db5c9282e72,1,2,1,181.55306908,1552488000,Vote,8eb4a46cad6e02694c25ca586205f15b86e5639aa56ea1a30a7880b98aeec674
ba70ff8e82de1e87b279c81b6dcd2bd1dcd5bdbb6d2d5c7f251e55fd29f49f90,1,2,1,181.55306908,1552480797,Vote,67cd1f73f7adfa9da5292d97feb73dd0f6b1cd1f47faef15003c516b22c71e87
93b6f5c6862f5515bb12471f862ff4e72e829a2a3bbd8846b087f0cb10be92f0,-1,1,1,179.77859508,1552398646,Vote,cc2918cee4ae900189b4cf365781663d0743972b275f7fc4b38bc414e3b1c91c
bf65e020853a0388b3d58c7f621c3d7254e26d468bb70040988533a33f55dd66,-1,1,1,179.77859508,1552318181,Vote,c8fff376c9c946d3f1deb68b3565a0eb67b9ec924ee0137043f26a716438cfa3
74699344fdd684eeb3a64d9fef8aee60c04e9c196c13a22d467cc179f0183192,1,2,1,181.55306908,1552306884,Vote,3c659ff8683c8dd289b7ed525bbe93d9e2f3b6d98d7ddb697a32e94395185f15
1e604dc47537cd194128e7bd7c8dde720db4cd48240b2adbcb0a8fce75339d9f,1,0,1,179.77859508,1552181776,Ticket,2e91daa596e6fc92605f669a922eef219529cc153b482be4d8dddf414eeaa25a
1f10bc3fa93246a00605bb14dd83bb2a086f182b0ffae4a4d16dacba92574c98,1,0,1,179.77859508,1552181776,Ticket,3b8b73d3d07f6978128582af575d0b007c6fc7d37cff31ef34a0f7df5cb86183
2e55cf1494c054fe0c43a4a11f10baee82531267718b295446687205ebc24250,1,0,1,179.77859508,1552181776,Ticket,9c9c052d5760e94d4e857aa2565e32da8195d9e55ddd881d86d7369692084745
2ff6ec8b0c765c6f6aeb8b9a74d0e831942133afe52b5c07e2cc093cd2d02c65,1,0,1,179.77859508,1552181776,Ticket,b18dea4237d37c7e88e090857d7a2e797e59305711d5fcf7e5bd6ac7d55c9969
30a80760e7a10a0cae51e6af119e86d82e70e6c53fb5940369b8b0078dc09105,1,0,1,179.77859508,1552181776,Ticket,1291827d9e3ea38122b28f9ec7d3a416330f98648900d790c93edf4c7bffb362
42b99647bda5cd354959fcd360b237e448733127eea52df3e0f1642169b39029,1,0,1,179.77859508,1552181776,Ticket,7e82eacd5281fac7ad778f0d53f048f75521b85855e3ce06fe4488ed4b3bb4bf
45d1077a218c7aff3cf3586d2ca9a3c6c9b753bdc64d595a978b2b61f7038e09,1,0,1,179.77859508,1552181776,Ticket,abc1dec2812ba761edf49a75dd3eb9a37d22a1f85319093dbcf19f399e4469da
6b967123f4f462d41cfb56e158feaedd84a2a818aa5cb21cab1c7d1b2fcc21db,1,0,1,179.77859508,1552181776,Ticket,7a79fb758c63bab945fc3e21ffeabddf167b26d4f0128b59beca644f2483f07b
6c800eda673bd1ee04d6191e2d6b85760a39911dd811cf02b8bd7510ef2064c6,1,0,1,179.77859508,1552181776,Ticket,a127c9e84d9f8e2642a22d83e2e68f2cca5779f2560ab3be6aa508cee9097d31
718cd81aef3f55622a9f22560d672ed0b5fb5a216cf382ed1564154dce7dc985,1,0,1,179.77859508,1552181776,Ticket,2bb9747b42e0df4326f09e3bfd99f3e0dba2b81e0e1e3d6e758ef32b04be7394
83bbc5e0f83d399b1d8f0b544f20049ccd29fe56599aa4c662b350d97bc8f585,1,0,1,179.77859508,1552181776,Ticket,36d7b32b4ca326564e4a413dd394ee311d3fdcfcb019c713984257eaf01c91b3
8e76520e5259ec1c51bd541a5088fa1ae7b8f810e629555e35c2abecb344e093,1,0,1,179.77859508,1552181776,Ticket,9594bc282dff2c7aa94a335418e1d83bdb83aaa8599a501df0ba43798cefa0a8
931528e8744eda70e9382967aa68957d10e9b847ec3f0efb254ef77aac8bd7bf,1,0,1,179.77859508,1552181776,Ticket,362b1a673dcafe57035406c4cd84409abb8b46e3398e0025beef722198e44828
95d06fa60141d662e03922aaa73a3762659bd4b36d7d1309c02c9dbdb32e1959,1,0,1,179.77859508,1552181776,Ticket,afc16be58dce01b560c32d5441e52b035205672cc0a6ec427602e7db9abaa9b2
baeaa0bcd93aeec3550580b0d5d584839cba6a6aee1bb2d13dc5ac0697e817e4,1,0,1,179.77859508,1552181776,Ticket,337b4d53d30f1957b0339694de5099a5e66b2534a3ee7ad09fd1b347cfc3bf33
c1e0ffa22159e3d915bcfb8423390aa0f37f48bbd11bd572039095963f013135,1,0,1,179.77859508,1552181776,Ticket,56616146b9eab5a2f0482d0315c1de1997f0d422cb9f37e8e32ddea79e3a9e68
c8fff376c9c946d3f1deb68b3565a0eb67b9ec924ee0137043f26a716438cfa3,1,0,1,179.77859508,1552181776,Ticket,bf65e020853a0388b3d58c7f621c3d7254e26d468bb70040988533a33f55dd66
cc2918cee4ae900189b4cf365781663d0743972b275f7fc4b38bc414e3b1c91c,1,0,1,179.77859508,1552181776,Ticket,93b6f5c6862f5515bb12471f862ff4e72e829a2a3bbd8846b087f0cb10be92f0
cfdf47baec00244d92925a687dac8c5feb149a3d2a6de9def954e7efb2e4ef0a,1,0,1,179.77859508,1552181776,Ticket,26e91e89caa9348bc202f63cfbbbe8a80cd2dadc090ff084bbe1825ed041b814
fd83a33f9a75e993bfa0126ab4546a3f9809be03d8d61cf11f477934d2acadf8,1,0,1,179.77859508,1552181776,Ticket,66224610d0a49d3d1a1c141c866653d0aa1508b19ddda97d9275074c1df386ed
