tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b2f6d36b768e2ccec9011de5e58c43d35b6e455435d459cafeec674c32e5c77,1,0,1,284.68938361,1558378771,Ticket,987385d5bad0f0315a5e22ea362291ec2d2f4657fd3b8567280bbc35e6389ebe
b01cb580e4caf6e302ffc749ec94cf9f8c05b4f65d8b8961c02e685e3f9847bd,1,0,1,284.68938361,1558378771,Ticket,ebb64cb3ca95c52760ebd45a3ac1f72063ce3b0c5129bce4f675944e78c4ce5f
b99db9fa57a69b349e6c67ae3b099090b6b313bc174674bb68e53f9365ad25fb,1,0,1,284.68938361,1558378771,Ticket,7291922d92859061e7a46d8563a5deb90a71d27cf2e71cd420738ae188405b70
cc19f4e2d2208199b84de3df6d7266ec9cea8894459f278dae5d30d1b29e1a76,1,0,1,284.68938361,1558378771,Ticket,3772ca5a18469bc29a8ea3a537618e55a1ff13ce1c166b98646685193e8b6027
ee8dd1a4d89cdfe975753f9a9541e6c1bea30e028592bb68ee35e3ea9fcd75a4,1,0,1,284.68938361,1558378771,Ticket,36460455eaf5e214312a0d95c9e0f1f0ae7c10d7bd73e7301aa3b580ef765abe
0abcf0d65bd709628a1245156f7163263af69b594cfd5732412687b2665b4597,1,0,1,284.68938361,1558378350,Ticket,f3eb3e1bcf87bea012d302281e5afc343dd16c2398987c249c13f3b6ca25b236
3b291446aae294d2fef334cfcf83695b79b37746e082764ec3e0c2bdb502d104,1,0,1,284.68938361,1558378350,Ticket,c16a26d8d7f3d93b305331108223a3b3f65743ed7d04b0fcef4e099e9e62289b
614c71d5e0dca4ef63976f665166ecb9bd64c2f17d90726fc36e1ca1c5413ede,1,0,1,284.68938361,1558378350,Ticket,2ea843a155a45906618fddd2999f7ee967cbb88be1c6a7aa011e0fdcda12ee53
78d6c6397cb4b1a7727160eff9b4a32e2804b7a652edd61220eb9e28eb59f3fe,1,0,1,284.68938361,1558378350,Ticket,a36f1b24e81bdcfc088eaf6883fa13bd4b04a8909c2395ed509ec18efdbbf749
7cf1c63081a4b4aab7055a104b954e57fa5d091650c36000c051072e9603708f,1,0,1,284.68938361,1558378350,Ticket,651a933ba62d688dafbb6b2fc2271c6825ea200de108eacb0662709a7d8a6826
9975be64cd8855fff2a004b01c9f6437ec8dc2a1905a373ee3f3c328e36289f9,1,0,1,284.68938361,1558378350,Ticket,0f66067e9d0319cadc1a2ff69a8a01dcdb908a08e8122e222729720eb23db883
a10deb1bded4ff4a65ed1c210ce868e774db0bfc0015b73927ff83d73ecc31b0,1,0,1,284.68938361,1558378350,Ticket,14317e412d69028e737b43c4add7abd5bc085b421c825042f7142699e67308c6
ac11ccbae5f71a2f4fd6bce80683aca86b69a279611b00915b42bed55d459289,1,0,1,284.68938361,1558378350,Ticket,a572465ae567aa8eaf6cb216d372dd63101be1e049917f287ec48aa3b784b11d
b7c0436aa0c690735af3e29ac1067c637169501b475f48e6c25a8d2f0f25e1ed,1,0,1,284.68938361,1558378350,Ticket,b0f0434d8ae88da8ea45826b44709b5ffff40aa6af70d5d73f241b8db826d956
ca0a3f4cd5c4fed860ab9aab50f1a9ff80ddce3e6475566a194fd0605fa704e9,1,0,1,284.68938361,1558378350,Ticket,1513b7e202341b44b422ff8260b62f844db1dea3463396953cc2280ec5debf4d
f7345bc719e4c4f19614a7d7a2c4db3f39a045a5094deb3d12907b5277c06e1a,1,0,1,284.68938361,1558378350,Ticket,9d07ed081dcd8f5b00d777fd5ed05e60ad3288b6afb0bdd88b7206da6948c0b4
