tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87d0a6c5aa9f4880dd8fe7776c357eb9d4325ef6568a959f36ae1764f2270530,-1,1,1,131.04860628,1549263054,Ticket,6d247ac1ec31120811ec3255361af1daafa1c5354b9b369644a10a0a31f97b83
6d247ac1ec31120811ec3255361af1daafa1c5354b9b369644a10a0a31f97b83,1,2,1,0.13410933,1549263000,Regular,413ef2574a93f0df4c78a9fdb88e7d93bdc5f45ae1fd9cb737a5819a858e1417
6d247ac1ec31120811ec3255361af1daafa1c5354b9b369644a10a0a31f97b83,1,3,1,131.04860628,1549263000,Regular,413ef2574a93f0df4c78a9fdb88e7d93bdc5f45ae1fd9cb737a5819a858e1417
6d247ac1ec31120811ec3255361af1daafa1c5354b9b369644a10a0a31f97b83,1,6,1,0.13410933,1549263000,Regular,9dcaca0d93de7d20da52c733ce1fe589ac9a66dc14d65073cd898982a8fabd33
6d247ac1ec31120811ec3255361af1daafa1c5354b9b369644a10a0a31f97b83,1,7,1,131.04860628,1549263000,Regular,9dcaca0d93de7d20da52c733ce1fe589ac9a66dc14d65073cd898982a8fabd33
6d247ac1ec31120811ec3255361af1daafa1c5354b9b369644a10a0a31f97b83,1,0,1,0.13410933,1549263000,Regular,87d0a6c5aa9f4880dd8fe7776c357eb9d4325ef6568a959f36ae1764f2270530
6d247ac1ec31120811ec3255361af1daafa1c5354b9b369644a10a0a31f97b83,1,5,1,131.04860628,1549263000,Regular,7fd91e29b382c89a02e7d3d1756756df30a8304c058251cd981f241deed8b012
6d247ac1ec31120811ec3255361af1daafa1c5354b9b369644a10a0a31f97b83,1,9,1,131.04860628,1549263000,Regular,75eba0749443c2bc2e928b63e4628b252ba5da437ca37ecf1c28165b782fb317
6d247ac1ec31120811ec3255361af1daafa1c5354b9b369644a10a0a31f97b83,1,8,1,0.13410933,1549263000,Regular,75eba0749443c2bc2e928b63e4628b252ba5da437ca37ecf1c28165b782fb317
6d247ac1ec31120811ec3255361af1daafa1c5354b9b369644a10a0a31f97b83,1,4,1,0.13410933,1549263000,Regular,7fd91e29b382c89a02e7d3d1756756df30a8304c058251cd981f241deed8b012
6d247ac1ec31120811ec3255361af1daafa1c5354b9b369644a10a0a31f97b83,1,1,1,131.04860628,1549263000,Regular,87d0a6c5aa9f4880dd8fe7776c357eb9d4325ef6568a959f36ae1764f2270530
