tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fb37ad9d9a59d7368765ac66b9ee1ab3ad72fbd143e05e831bf07a8f6d38a48,-1,1,1,88.80719298,1572326445,Vote,ac0a5a6288eae16985f906bdb6abd16df6b40a820b014202de36d6959a420fca
8078792d40755c374813ebbfb794a623e7c94e92ee1b9ff2d85edcbf7eef84bd,-1,1,1,88.80719298,1572102896,Vote,b158ac252ac173a52dbd3dea1acc7062fc331b512b9c33b26940ac3a86cac1c0
689955ab61f8085df91ec2284267e4abcba520da385f9973ea66b13bd748fdec,-1,1,1,88.80719298,1572079881,Vote,99775260de2225b6c97a21f6fa16be2f8c2fdf4c3730b29ad295f4959ed5e67f
2e593a0e4f8920c2160135ac6181f01a2a0fa266ec2a10d78ffccdd946c861b0,-1,1,1,88.80719298,1571917305,Vote,76e1d604d079af2bc66bc7e3be51a2bee8e139b7ee0f7fca881aada8214f4344
be64ee126a9a4a212ff04ed1543863cbc29f56b2b8fa3a936c82edef0773bf3b,-1,1,1,88.80719298,1571861449,Vote,2e45044e0adbca87b0151be549d208e5e98b60235c762c204ccacb7d42d7afe4
065e7cdd9b916a393c92ca97a7f222ebe4a5dbf1455bbb6f252f1c4abf30a903,1,0,1,88.80719298,1571768336,Ticket,0c9e933d19bfec68901c78126e2fb07d8db9021beab3f7b8a84eb63646e8d297
1977cc64f84bf6fb24b2f59ac019080078d94ec33f4f47f7f4d025cad7c5cb1e,1,0,1,88.80719298,1571768303,Ticket,e7f0b35da5fa0ae385d019a3531630ec604c15d8cf2106d06329aac19c29d935
1a9eb04b9ec79a4212c1bc8b878d693f12f50151077d8a432097af19012d1f3f,1,0,1,88.80719298,1571768303,Ticket,2210a19e6b5aa5bf7835dc765ce77e47ff20c84f56f06227aa485f0781983002
25298ccd20285f5fdb0dc7877347b3d29066e19471e847b1e394c82e42131ec8,1,0,1,88.80719298,1571768303,Ticket,f94f3e322637e468ad62f1c813fd6213ad86fa87cefc2da43256ccb75cf8763d
25462e6a4f37d98be94bde3c12f2744fabe5bc72048c44e756ae1a2a8c2e8904,1,0,1,88.80719298,1571768303,Ticket,78d571e20b774d7d7fbf8acb1fe279948b88b566592ba25a56177f14f6151427
2e45044e0adbca87b0151be549d208e5e98b60235c762c204ccacb7d42d7afe4,1,0,1,88.80719298,1571768303,Ticket,be64ee126a9a4a212ff04ed1543863cbc29f56b2b8fa3a936c82edef0773bf3b
55cbad5c93de09e5b28e375273e55a401bb32023a338057aca4aae7887a9bcfb,1,0,1,88.80719298,1571768303,Ticket,6945cd61c18e9a0a116049c2e8559fd1683157c62579a454bd2d17227c987659
5a88cce6b486b02915783251ae49c66225791790940dab686a77213cd9854405,1,0,1,88.80719298,1571768303,Ticket,a6cb23abf69a01298a32db747c0bc832e451bdc7ab6c072b78c11897c6cfe576
64703d5065d3d7ffb890a1e66b62778991cffe72c1eeb7ed4e174a9149b3a300,1,0,1,88.80719298,1571768303,Ticket,483bfe94a378488dd4a466a65e02d3fb7d909261ed4ec412f9feb511fbc19dec
6b9f13cee7a1fea841217d513b87242a9ba049ca308e12fc8d23a690755c2583,1,0,1,88.80719298,1571768303,Ticket,17114d9345e15e3a1080a65e25c1b02ced059fa3055792a50ac3c168fab754b6
76e1d604d079af2bc66bc7e3be51a2bee8e139b7ee0f7fca881aada8214f4344,1,0,1,88.80719298,1571768303,Ticket,2e593a0e4f8920c2160135ac6181f01a2a0fa266ec2a10d78ffccdd946c861b0
8a92822bb5a532a08d6d6d3b4f0f6616ecbf46910f6ea56db605ca663db7fa13,1,0,1,88.80719298,1571768303,Ticket,29ea1d2cccb0bd02f7e4ecbf467466bfd118db55aa617f608cfe0cf8cc442cf2
99775260de2225b6c97a21f6fa16be2f8c2fdf4c3730b29ad295f4959ed5e67f,1,0,1,88.80719298,1571768303,Ticket,689955ab61f8085df91ec2284267e4abcba520da385f9973ea66b13bd748fdec
a5c060131392e119ee638f37b94382648eedad022019b7d5c2f28dc96dfccdf3,1,0,1,88.80719298,1571768303,Ticket,aa24dcf0da6adb562420668d60f2ee9d6ef4ef74f9e39d11dbd058ca580d41d0
ac0a5a6288eae16985f906bdb6abd16df6b40a820b014202de36d6959a420fca,1,0,1,88.80719298,1571768303,Ticket,0fb37ad9d9a59d7368765ac66b9ee1ab3ad72fbd143e05e831bf07a8f6d38a48
b158ac252ac173a52dbd3dea1acc7062fc331b512b9c33b26940ac3a86cac1c0,1,0,1,88.80719298,1571768303,Ticket,8078792d40755c374813ebbfb794a623e7c94e92ee1b9ff2d85edcbf7eef84bd
bd48429c90f6d2b5345853d6a64fe5ac7fe2a84f350f70539d1c487268f9fbc5,1,0,1,88.80719298,1571768303,Ticket,e818d970f990cde7c5be4fc546bfa05e564d08260984b6e37d8c891d27ec2758
e3b1dd868b57570e47c47b10fb1eeae1296bf337c1cd47fe1666fb52f49a3df3,1,0,1,88.80719298,1571768303,Ticket,72cc8746b508c03d33711065f88b032cf4f905a4b5f4cfa53f6c86c83e1e5ce2
fd6ea40c9e92593e1a2901137b5aab8cdcd5d971127b77fabc7b1af0b19d3b28,1,0,1,88.80719298,1571768303,Ticket,f24ea96b44ebb329b682712b5efde74b76562bd721141f5ec25acf1f60ea3e93
fe0ba8cd841372ad1cfc0d207f99d32548e407a3a091282b7acc19bda65fc021,1,0,1,88.80719298,1571768303,Ticket,d9c7473989bef5f932fd309d10cea76b707a9b112c215bf388942631539ec426
