tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c07d5d5df4aabd00ffcb34f0ebd847a27330f153a7fd42130a76e7fdb4047fb4,-1,2,1,272.81255064,1570499111,Regular,d24c4e7f0d5061baf2ad06fe5b7b2c30b3e69b0f5c495fb1d027cc1b1ef81219
d24c4e7f0d5061baf2ad06fe5b7b2c30b3e69b0f5c495fb1d027cc1b1ef81219,1,2,1,272.81255064,1570475733,Vote,c07d5d5df4aabd00ffcb34f0ebd847a27330f153a7fd42130a76e7fdb4047fb4
a1c7b1845ec0435f01f169c1aa0381cff3e30797f32930c2397e77c232dd5378,-1,1,1,271.38755812,1570448668,Vote,1f4e0435228984c789e2a4d191dc6c7f1f78e81397692f8959e6ee18889ac55d
df8fa6c23878962ba1d91e69c9b5168d9e81d7db54f6c743b98b907af1c8b662,-1,1,1,271.38755812,1570415724,Vote,85f2a077b3a08e6539e623c4c6e6293d0a5bee99bb6953262982cb15492bbef0
7aa74e5b4e07ff981dfba8b762e63cea58f6285ae8246dd6ed34136bf07765f8,-1,1,1,271.38755812,1570406446,Vote,ad60c8dfbfb8ecd57ccf4693ba0c503d2da6dbe2397d7fb2a678b6e7e6cf23c2
04597df08ae7d888aefa3a3fb4d69fedaa87a45bd55906d68e62bd6f6b8e8c83,1,0,1,271.38755812,1570243249,Ticket,5a24412959ea8cb153ef2a0555587199ba7a32d85c7097921a01769f851034c5
1f4e0435228984c789e2a4d191dc6c7f1f78e81397692f8959e6ee18889ac55d,1,0,1,271.38755812,1570243249,Ticket,a1c7b1845ec0435f01f169c1aa0381cff3e30797f32930c2397e77c232dd5378
6817275291a5a22c0b6c3bd1c8ae715eac3ec989db84ed1852b7f01ff09cba3d,1,0,1,271.38755812,1570243249,Ticket,c6cfbdbcce8d9be70b9e93fc2fef4562400236345f1e5516a062410ac507497a
a755ba699200b1caa53d8238540347eb4644b71eee3bd459dee5c866cdbdc9fe,1,0,1,271.38755812,1570243249,Ticket,4ffe4808c7cc9836081de5a157b82a794f0ee876070c8442e9665b28d0a41519
ad60c8dfbfb8ecd57ccf4693ba0c503d2da6dbe2397d7fb2a678b6e7e6cf23c2,1,0,1,271.38755812,1570243249,Ticket,7aa74e5b4e07ff981dfba8b762e63cea58f6285ae8246dd6ed34136bf07765f8
b77db4b6b627994d20adcc61dadd5b3247ba155528df9e48f4bf865ef346b171,1,0,1,271.38755812,1570243249,Ticket,9fa2324e23dd2460cc3f8b9ffa34465be5c371fabacee0f41217f97dfbed3e66
c44d9a3ddf5f1dd66cbc525ecc9775349f8bc151c04cddfab6ecd109e07bddb6,1,0,1,271.38755812,1570243249,Ticket,761561b98d131d1f9e559a5dcbb7951fd60b0173b0daaeb5741ebc8cf80b9e6b
e249fd11f1f484362e75aaaf1b2a4e455adea569d494a6b4d86b8438f9f282a9,1,0,1,271.38755812,1570243249,Ticket,83798269ca2241c9c0e74fdc1d75e26826e562aba1405cff917d633c3836766a
f6e2d2eba26927931f757ba3bf5121cb36e3e10531c53bdb8049f6530e50344d,1,0,1,271.38755812,1570243249,Ticket,dd5c23bed0093efa5ac02a951f938ce2d147650493ad289e06f8455326abfd8e
310e84f30a3d8dd10b08a9405d68c0d00c7068f0c4d29e4996022606e3bbaf2b,1,0,1,271.38755812,1570243196,Ticket,7d7dca30062603316ff94cdcecbd037358e097dd03365d8048684eab974d394b
34edebe8588d45f1ed1ae2628e2b313cf04c40878671d757795fe2f72b61aaa9,1,0,1,271.38755812,1570243196,Ticket,ac172044cb34309a0e1e428cdb4137185c16d5ad8e755c9050eb3ecb5e2b77ac
43ddea7836325cebee185e1033f59e7c7b435d1ebe58986ac7eb576790f84135,1,0,1,271.38755812,1570243196,Ticket,43fa342cbf078b514a5025d81098cb81426042b0766cae0e84d42a7a0d68d556
50dcddbce580f3cd8f3fa2ef786dab50207eafe22655deb1e7acb0f866732630,1,0,1,271.38755812,1570243196,Ticket,266f6e3f52cd40f75ad96d7ae4d0aab88d44d40d30e28cd6810581f2e0cabf31
6ded90c0ac09385b1a8f39cc5852446204adf44d9a08f6903f289dad50e68b2a,1,0,1,271.38755812,1570243196,Ticket,2cde4daa508e336b8cfd267896fba7ed46294cc3658c3181413101385be34517
85f2a077b3a08e6539e623c4c6e6293d0a5bee99bb6953262982cb15492bbef0,1,0,1,271.38755812,1570243196,Ticket,df8fa6c23878962ba1d91e69c9b5168d9e81d7db54f6c743b98b907af1c8b662
9a63ef6eebfb222e45bb8ab42b05d26be492f09c7d1140d9e07e0bcf3231d2c6,1,0,1,271.38755812,1570243196,Ticket,4d6bb5ef263ac7e6cb78fb42118990260bcf506f10f6e90a63f317ea1caee6e3
b04d678fc87a2b728bce578fe9ead9be628c99643111eb023324c5bf95aa08c8,1,0,1,271.38755812,1570243196,Ticket,129709ab471fae03b6cd8a118d6e63318981029eb71a38a79dcdacba7cad5fd9
b4c5b571b955ba0b37e3081290bd736db1e069d9ae8ea10971ed83ad525605ad,1,0,1,271.38755812,1570243196,Ticket,8328d0d4cd46a54d51a7adc1409f5e8e50eb2a54183111237e3fc90e38218508
d821d758fc019966b279b422f7ff0f1be51464f3c820da4e9c2c0d664399577a,1,0,1,271.38755812,1570243196,Ticket,62c4c14223709242c8bd02b95522a97540801b52961e9662d922d6d36d6e2756
dddc387f76708cdca93e714b6d954b3a7a40a22740511d97bb3303ed9dbf04c5,1,0,1,271.38755812,1570243196,Ticket,39c97f756a2a227b799f0056f64ee926261a9b51d4994b6f93fa108cb0ed3335
