tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5ed181f986a357e3e432b11f8b3a6a0774591a889a278841d99ee1d387c13e9,-1,0,1,284.68972523,1558381785,Ticket,6060fd73bb33431e89cd893d4cd4bc4d979d428718cfadeabbdc3ec6b91de9e5
b88a5e7c6b745d8ed57217ea5f3b5e2b5ae5e107ce987300b05317b6cf491439,-1,0,1,284.68972523,1558381785,Ticket,6060fd73bb33431e89cd893d4cd4bc4d979d428718cfadeabbdc3ec6b91de9e5
c2ddd5a88a9731cc0f8fdd65b10b03fd01b79bc370a73004dd6aefc1632a904c,-1,0,1,284.68972523,1558381785,Ticket,6060fd73bb33431e89cd893d4cd4bc4d979d428718cfadeabbdc3ec6b91de9e5
1449756c08083c52421f30f708e41d3294195e0b92551f6611a7c9410f055b3f,-1,0,1,284.68972523,1558381042,Ticket,6060fd73bb33431e89cd893d4cd4bc4d979d428718cfadeabbdc3ec6b91de9e5
1892b2ee4aac87ac7520178928513f44fa7c546cbc6d51e96542d2c44592c4af,-1,0,1,284.68972523,1558381042,Ticket,6060fd73bb33431e89cd893d4cd4bc4d979d428718cfadeabbdc3ec6b91de9e5
2bc55db95e6d2aa4f5f181c5f77d1da13560cc4f263b8e92ef85c8c02f5a61eb,-1,0,1,284.68972523,1558381042,Ticket,6060fd73bb33431e89cd893d4cd4bc4d979d428718cfadeabbdc3ec6b91de9e5
45efd88942cbec45aa15d115c9f22ca5f2181d763e709f3392c41af73200f6b5,-1,0,1,284.68972523,1558381042,Ticket,6060fd73bb33431e89cd893d4cd4bc4d979d428718cfadeabbdc3ec6b91de9e5
4fda7c8617e8f3a486644ab0876cc8dbc2f42eaf6a4df454be034a751ccabf2f,-1,0,1,284.68972523,1558381042,Ticket,6060fd73bb33431e89cd893d4cd4bc4d979d428718cfadeabbdc3ec6b91de9e5
97c1eab89943452e54ea6444d3536ad5f774f4e7931c77ca06ca7119d45edf2c,-1,0,1,284.68972523,1558381042,Ticket,6060fd73bb33431e89cd893d4cd4bc4d979d428718cfadeabbdc3ec6b91de9e5
ba7862c160d7100cc7e38d80462e7640346460f3428b73fd1a9c6fa7a535b213,-1,0,1,284.68972523,1558381042,Ticket,6060fd73bb33431e89cd893d4cd4bc4d979d428718cfadeabbdc3ec6b91de9e5
bc2842c118a86260e74904fdf8c07324f956bc6689a333a1d8d87e2a7345c7a8,-1,0,1,284.68972523,1558381042,Ticket,6060fd73bb33431e89cd893d4cd4bc4d979d428718cfadeabbdc3ec6b91de9e5
e7e5a29829a50243413713a9d329f269dbd90d6f79c4076e2067dbe91fafc8e3,-1,0,1,284.68972523,1558381042,Ticket,6060fd73bb33431e89cd893d4cd4bc4d979d428718cfadeabbdc3ec6b91de9e5
6060fd73bb33431e89cd893d4cd4bc4d979d428718cfadeabbdc3ec6b91de9e5,1,12,1,284.68972523,1558380648,Regular,1449756c08083c52421f30f708e41d3294195e0b92551f6611a7c9410f055b3f
6060fd73bb33431e89cd893d4cd4bc4d979d428718cfadeabbdc3ec6b91de9e5,1,10,1,284.68972523,1558380648,Regular,ba7862c160d7100cc7e38d80462e7640346460f3428b73fd1a9c6fa7a535b213
6060fd73bb33431e89cd893d4cd4bc4d979d428718cfadeabbdc3ec6b91de9e5,1,9,1,284.68972523,1558380648,Regular,a5ed181f986a357e3e432b11f8b3a6a0774591a889a278841d99ee1d387c13e9
6060fd73bb33431e89cd893d4cd4bc4d979d428718cfadeabbdc3ec6b91de9e5,1,17,1,284.68972523,1558380648,Regular,57342b076a6c29e6e0f135b8c72dad4be85824831f23a772958d19f245edaa69
6060fd73bb33431e89cd893d4cd4bc4d979d428718cfadeabbdc3ec6b91de9e5,1,7,1,284.68972523,1558380648,Regular,61bb3a0c1760230c7e4267e2ac67b7be85dbdebd38d83aadf0d0780b076f3d21
6060fd73bb33431e89cd893d4cd4bc4d979d428718cfadeabbdc3ec6b91de9e5,1,0,1,284.68972523,1558380648,Regular,25a15ee3726dd5e3bd6c7e8752652c2f94598df55d315a6ad8f6f5cd05eec7e6
6060fd73bb33431e89cd893d4cd4bc4d979d428718cfadeabbdc3ec6b91de9e5,1,1,1,284.68972523,1558380648,Regular,7db00b5b7fb90ea85bdc9ef58ed06b9458baf38166d6df941ffff1c4d1d64c24
6060fd73bb33431e89cd893d4cd4bc4d979d428718cfadeabbdc3ec6b91de9e5,1,15,1,284.68972523,1558380648,Regular,8002d1d9032719ca1ad858f2a4bfcae49ce183460049ad70b0ac665a5086fc39
6060fd73bb33431e89cd893d4cd4bc4d979d428718cfadeabbdc3ec6b91de9e5,1,16,1,284.68972523,1558380648,Regular,bc2842c118a86260e74904fdf8c07324f956bc6689a333a1d8d87e2a7345c7a8
6060fd73bb33431e89cd893d4cd4bc4d979d428718cfadeabbdc3ec6b91de9e5,1,8,1,284.68972523,1558380648,Regular,9496a778d0d8f586c127b4a26f4afd046c40f4ba6010b8df5e23b611100366ea
6060fd73bb33431e89cd893d4cd4bc4d979d428718cfadeabbdc3ec6b91de9e5,1,11,1,284.68972523,1558380648,Regular,313ace0f8cb31cbd0d7cb3a0e20c7fdd55645b857c596e2e414b37bc24ee191b
6060fd73bb33431e89cd893d4cd4bc4d979d428718cfadeabbdc3ec6b91de9e5,1,5,1,284.68972523,1558380648,Regular,b88a5e7c6b745d8ed57217ea5f3b5e2b5ae5e107ce987300b05317b6cf491439
6060fd73bb33431e89cd893d4cd4bc4d979d428718cfadeabbdc3ec6b91de9e5,1,14,1,284.68972523,1558380648,Regular,3f6e22e034f7a311e41e14134e9d7e892e7d573c1031c88513d04427793a30f6
6060fd73bb33431e89cd893d4cd4bc4d979d428718cfadeabbdc3ec6b91de9e5,1,13,1,284.68972523,1558380648,Regular,45efd88942cbec45aa15d115c9f22ca5f2181d763e709f3392c41af73200f6b5
6060fd73bb33431e89cd893d4cd4bc4d979d428718cfadeabbdc3ec6b91de9e5,1,3,1,284.68972523,1558380648,Regular,97c1eab89943452e54ea6444d3536ad5f774f4e7931c77ca06ca7119d45edf2c
6060fd73bb33431e89cd893d4cd4bc4d979d428718cfadeabbdc3ec6b91de9e5,1,6,1,284.68972523,1558380648,Regular,4fda7c8617e8f3a486644ab0876cc8dbc2f42eaf6a4df454be034a751ccabf2f
6060fd73bb33431e89cd893d4cd4bc4d979d428718cfadeabbdc3ec6b91de9e5,1,2,1,284.68972523,1558380648,Regular,c2ddd5a88a9731cc0f8fdd65b10b03fd01b79bc370a73004dd6aefc1632a904c
6060fd73bb33431e89cd893d4cd4bc4d979d428718cfadeabbdc3ec6b91de9e5,1,19,1,284.68972523,1558380648,Regular,1892b2ee4aac87ac7520178928513f44fa7c546cbc6d51e96542d2c44592c4af
6060fd73bb33431e89cd893d4cd4bc4d979d428718cfadeabbdc3ec6b91de9e5,1,18,1,284.68972523,1558380648,Regular,e7e5a29829a50243413713a9d329f269dbd90d6f79c4076e2067dbe91fafc8e3
6060fd73bb33431e89cd893d4cd4bc4d979d428718cfadeabbdc3ec6b91de9e5,1,4,1,284.68972523,1558380648,Regular,2bc55db95e6d2aa4f5f181c5f77d1da13560cc4f263b8e92ef85c8c02f5a61eb
