tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4baf942ffa50f2981a784712e01538a45b937ccc220dfb95f05f06b73d3133c9,1,2,1,286.30465384,1559705398,Vote,aa1e18b130e3c8bac078e219d96f7efb6064d3b173b1fea490c4238b4272b63a
cf4263df27d29a1bf7e45cf9f4916b6dcb302bda01d454916787a84cbc7e8c5d,-1,1,1,284.68938361,1559611738,Vote,d1fe11c50a38848b73deb0568954b9eac4a4c05761daf53040beb82473661ebf
8c2996db91f55b9470c306f5acca45f2ff490e095ca8ae386d87295db707e97b,-1,1,1,284.68938361,1559523302,Vote,a7b3bfc2edf6eb175b5b52c2585bb97cc5e90aee668bca48a37b88b40934cc64
7edf88b91fbcfa7101938181a2db404c898f4cac1b86b523cdfefc3181081462,1,2,1,286.30465384,1559437260,Vote,7da661b86f6c008121a72bd58e26e9e1f5e578c75c586c6375ecb4bc4c81b4f9
2b224891c4538d3e90b9eb560202eec870446a34fc803ea013b077a942a2e3ab,-1,1,1,284.68938361,1559264723,Vote,57dd0041f7e21fb618ac4354463cbf5d3c07312ec49206b34f23f00192668701
c754f3379ff3f3293cf2cf6f4b15f9035a295f7294279316a6e0aeaab27961a9,1,2,1,286.30465384,1559200788,Vote,12e18e31f7dd642826c75ed7ca117cbf63fb5464689139075a34e5f6e329191d
b3d3956acee328cca9c376e6492156a198a494ecf3475e72d8129701af4246c3,-1,6,1,286.30465384,1559167349,Regular,5553fcf5be538fc30479e10e924b39f529994092a78491d44f869c8d594dcef1
74ca179120ccfe2aad4afe3a0578c9b82be7b51782b43b27102fdab5ac93a6b2,-1,6,1,286.30465384,1559147420,Regular,2f01d9653bb07d831c7b732368b7beced58c7629a6fea182f9d04651edaa7dfe
5553fcf5be538fc30479e10e924b39f529994092a78491d44f869c8d594dcef1,1,2,1,286.30465384,1559106417,Vote,b3d3956acee328cca9c376e6492156a198a494ecf3475e72d8129701af4246c3
2f01d9653bb07d831c7b732368b7beced58c7629a6fea182f9d04651edaa7dfe,1,2,1,286.30465384,1559052850,Vote,74ca179120ccfe2aad4afe3a0578c9b82be7b51782b43b27102fdab5ac93a6b2
2cd17e1e93b144e166bcccd9e6749a5564c960be309bf630145c044667e3f093,-1,1,1,286.30465384,1559044255,Regular,c733dbf6ae226cdac1e83a9a81f0acf769dfdadf0a94666f1ba40b3ad7421675
e5c8410bf1430f971a010b017df80cee05039a53c65941d5956729cb7fb37f69,-1,0,1,286.30465384,1559043663,Regular,8eea762bb597afde5c2425ea8c67e326e4c33f05cfe38c7a0f24c388ee770b0b
6aafbefd59b8af062a794905be9f595b74da54ccd26736ff4289c1cdec4edc6b,-1,1,1,284.68938361,1559020540,Vote,bd1f50cf683ddfdcb7e228d1732c7ee9827f1bc098e96bca6fbb12d07309efe9
8eea762bb597afde5c2425ea8c67e326e4c33f05cfe38c7a0f24c388ee770b0b,1,2,1,286.30465384,1559011387,Vote,e5c8410bf1430f971a010b017df80cee05039a53c65941d5956729cb7fb37f69
c733dbf6ae226cdac1e83a9a81f0acf769dfdadf0a94666f1ba40b3ad7421675,1,2,1,286.30465384,1559011280,Vote,2cd17e1e93b144e166bcccd9e6749a5564c960be309bf630145c044667e3f093
f418ffe334debd356292489d166365e8d5b1cd24686b8ef60265cc85fac7e647,-1,1,1,284.68938361,1559009373,Vote,a1b13db01ebcc46bd91a9ec307509ce30e0b051a166c3110f2c4e38783c7c7d5
63117135dd00b92ea94d7199c55e4334dcff6e145bec544d73ce2cfc60a01d47,-1,1,1,284.68938361,1559001226,Vote,b9ffa3ba6e9ab6bfc7e7e6883280089e2ebb0665cd55527e13082a7fa9798e1e
4ae767137f26de3b819980a0e5b6bfafab451f168c9ca16ed3c552c4b5bca633,-1,1,1,284.68938361,1558986923,Vote,81e91a867d442c7d25fac688a3110a49362e603b87d6dfc4ce126d75d0d2394f
22a5210243a991a94adc580e4cf4bc6c636328584a73d50bc2d61f260cad0c52,-1,1,1,284.68938361,1558925044,Vote,b133fc783b04bb5af5c017a93afd8d7a61e717d7a9d7966199c3d1e6d03666e4
a797e5b42a5c1fbaa63ab560d6cf2b050240bdab3370f19468f0a24a4ea46063,-1,1,1,284.68938361,1558644337,Vote,fa87584ffc2f43abd652d38c98ab7b4100ed2e256d5fadf547882874da11f323
6c4ff05cd81b64c83b6c851bd29f2633ac94426defda6fe3dabeb79fa4ffd93f,-1,1,1,284.68938361,1558506788,Vote,60ac918064077955af7f06a4e8344c775e766ae5bce0cad0fc5398f668b0205e
eb992f31ad5da5f7d745449e680118b6a67462aaaa93627f9b17fecc30bd27e6,-1,1,1,284.68938361,1558463823,Vote,5f729de2cd2fb6c21f5f07c271ffc38d72a1d609481c7a4491aa47902928079c
03671c1ba96ec44a3a50ca863bd4739f649463328989646facf65c2419ae9ffa,1,0,1,284.68938361,1558377642,Ticket,43649272b25a85c2ccbd13edec1b5da1dd3a8f7a05854bf158e9294e036a0c92
114a080fcf8180428c2bc7165542ebb3aaa4a78c379a0a9054947ab13cd60434,1,0,1,284.68938361,1558377642,Ticket,9e4f4a403cfb30668186515c3bc8b326bfe7dab2422f13a64595859b41cb5605
28a2ac4f7e01004132b2ce5ec37e678000b868a4fe44cd869ba631f31d58d917,1,0,1,284.68938361,1558377642,Ticket,54b6c13727a209e3756b160327468e4684bc3d1732112a34f0f474fe67a5418e
5f729de2cd2fb6c21f5f07c271ffc38d72a1d609481c7a4491aa47902928079c,1,0,1,284.68938361,1558377642,Ticket,eb992f31ad5da5f7d745449e680118b6a67462aaaa93627f9b17fecc30bd27e6
60ac918064077955af7f06a4e8344c775e766ae5bce0cad0fc5398f668b0205e,1,0,1,284.68938361,1558377642,Ticket,6c4ff05cd81b64c83b6c851bd29f2633ac94426defda6fe3dabeb79fa4ffd93f
81e91a867d442c7d25fac688a3110a49362e603b87d6dfc4ce126d75d0d2394f,1,0,1,284.68938361,1558377642,Ticket,4ae767137f26de3b819980a0e5b6bfafab451f168c9ca16ed3c552c4b5bca633
8c6080ee3d986a43bff1d56ba5b619f3d868f291c1d89f2d5a53c1e9e028401a,1,0,1,284.68938361,1558377642,Ticket,6b82595bb21310b7b20d5748dca995c4a9bba786509e14dd63b51cf374d0ce71
9f30ea090322b79ea4f45f3b5593673cf17fdf6ab3740754d5cbd38841479ea4,1,0,1,284.68938361,1558377642,Ticket,84f548e3c2d3a4fe188a604a470c60b7996599b20e720c568e338f1ca878e03a
a7b3bfc2edf6eb175b5b52c2585bb97cc5e90aee668bca48a37b88b40934cc64,1,0,1,284.68938361,1558377642,Ticket,8c2996db91f55b9470c306f5acca45f2ff490e095ca8ae386d87295db707e97b
b133fc783b04bb5af5c017a93afd8d7a61e717d7a9d7966199c3d1e6d03666e4,1,0,1,284.68938361,1558377642,Ticket,22a5210243a991a94adc580e4cf4bc6c636328584a73d50bc2d61f260cad0c52
b9ffa3ba6e9ab6bfc7e7e6883280089e2ebb0665cd55527e13082a7fa9798e1e,1,0,1,284.68938361,1558377642,Ticket,63117135dd00b92ea94d7199c55e4334dcff6e145bec544d73ce2cfc60a01d47
bd1f50cf683ddfdcb7e228d1732c7ee9827f1bc098e96bca6fbb12d07309efe9,1,0,1,284.68938361,1558377642,Ticket,6aafbefd59b8af062a794905be9f595b74da54ccd26736ff4289c1cdec4edc6b
fa87584ffc2f43abd652d38c98ab7b4100ed2e256d5fadf547882874da11f323,1,0,1,284.68938361,1558377642,Ticket,a797e5b42a5c1fbaa63ab560d6cf2b050240bdab3370f19468f0a24a4ea46063
57dd0041f7e21fb618ac4354463cbf5d3c07312ec49206b34f23f00192668701,1,0,1,284.68938361,1558377548,Ticket,2b224891c4538d3e90b9eb560202eec870446a34fc803ea013b077a942a2e3ab
5e1e3599c953521dceef5e07ea2e91e2b21402f541826fc0e73883db923c903e,1,0,1,284.68938361,1558377548,Ticket,940dfc1c841b3eb7703e4e48a30911c87f5081d5193f58df1725c1bdb830b770
8b5369a7b2e6bf248d063a6b50833a1aa18c46e6ba7f5b0cbed553c436790216,1,0,1,284.68938361,1558377548,Ticket,9a29ae14246704a2913d026aed7ef44622e2a218ae6b6d034bf65184c751a896
a1b13db01ebcc46bd91a9ec307509ce30e0b051a166c3110f2c4e38783c7c7d5,1,0,1,284.68938361,1558377548,Ticket,f418ffe334debd356292489d166365e8d5b1cd24686b8ef60265cc85fac7e647
bde71abea01ae4d92472eed6ca9eb60362fbcfd51fc58719b020ca819cbb5c69,1,0,1,284.68938361,1558377548,Ticket,aa6ce3f2ffe3a888cf80b0ad0ef54dc8f0f04dfef1e7fe131401ffa3db047d7b
d1e9d35f51e8e1d22473e8884ebf0eafc39384ede0be4aaa2024d3996dd7b48a,1,0,1,284.68938361,1558377548,Ticket,cb7675726d3a6b7dbde11cab5195cd7c723ec06e541472c10574f62cbfff1217
d1fe11c50a38848b73deb0568954b9eac4a4c05761daf53040beb82473661ebf,1,0,1,284.68938361,1558377548,Ticket,cf4263df27d29a1bf7e45cf9f4916b6dcb302bda01d454916787a84cbc7e8c5d
