tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
985f685899f332582ccbd3c3b43a9a2d478864681985be319e003a8c06d3f76e,-1,0,1,143.90940068,1540787620,Ticket,b8ba1f6dfc7fabf5d4d7781ab3eba2e7f5d521e7d7ee84671ca386f7d06d7c05
a4086458e8f99f8ef477a5cc4be0f654ab54f67bea8545b82cdbfe11dcd59afe,-1,0,1,143.90940068,1540787620,Ticket,b8ba1f6dfc7fabf5d4d7781ab3eba2e7f5d521e7d7ee84671ca386f7d06d7c05
a4224b99049644f650a0dc58971587058a3ac8a1361e400e0fb1e1eb6e787057,-1,0,1,143.90940068,1540787620,Ticket,b8ba1f6dfc7fabf5d4d7781ab3eba2e7f5d521e7d7ee84671ca386f7d06d7c05
e83e3c1331c1fed975231a2f31c1a683f3b5681230df8fc91c732364d7ff64d4,-1,0,1,143.90940068,1540787620,Ticket,b8ba1f6dfc7fabf5d4d7781ab3eba2e7f5d521e7d7ee84671ca386f7d06d7c05
eef78674cb192daac041d299860969448c32d6784bdb12ab3b7bef7c0651b76b,-1,0,1,143.90940068,1540787620,Ticket,b8ba1f6dfc7fabf5d4d7781ab3eba2e7f5d521e7d7ee84671ca386f7d06d7c05
faf3f77e2ec068309583c3ebcc9bda94a433b04ddbaa33e049abbc812a82a5a1,-1,0,1,143.90940068,1540787620,Ticket,b8ba1f6dfc7fabf5d4d7781ab3eba2e7f5d521e7d7ee84671ca386f7d06d7c05
fd3719253a8efe4e72a36e822bc9a5914800ebc5dddbfd44f7fc9b990a1ecd63,-1,0,1,143.90940068,1540787620,Ticket,b8ba1f6dfc7fabf5d4d7781ab3eba2e7f5d521e7d7ee84671ca386f7d06d7c05
ff95807fda9d5470bcb23384f916c6fbcd1fa5359f1e04946e98d7303c394c64,-1,0,1,143.90940068,1540787620,Ticket,b8ba1f6dfc7fabf5d4d7781ab3eba2e7f5d521e7d7ee84671ca386f7d06d7c05
b8ba1f6dfc7fabf5d4d7781ab3eba2e7f5d521e7d7ee84671ca386f7d06d7c05,1,3,1,143.90940068,1540787565,Regular,ff95807fda9d5470bcb23384f916c6fbcd1fa5359f1e04946e98d7303c394c64
b8ba1f6dfc7fabf5d4d7781ab3eba2e7f5d521e7d7ee84671ca386f7d06d7c05,1,1,1,143.90940068,1540787565,Regular,eef78674cb192daac041d299860969448c32d6784bdb12ab3b7bef7c0651b76b
b8ba1f6dfc7fabf5d4d7781ab3eba2e7f5d521e7d7ee84671ca386f7d06d7c05,1,9,1,143.90940068,1540787565,Regular,faf3f77e2ec068309583c3ebcc9bda94a433b04ddbaa33e049abbc812a82a5a1
b8ba1f6dfc7fabf5d4d7781ab3eba2e7f5d521e7d7ee84671ca386f7d06d7c05,1,13,1,143.90940068,1540787565,Regular,fd3719253a8efe4e72a36e822bc9a5914800ebc5dddbfd44f7fc9b990a1ecd63
b8ba1f6dfc7fabf5d4d7781ab3eba2e7f5d521e7d7ee84671ca386f7d06d7c05,1,10,1,143.90940068,1540787565,Regular,20c794e86b759e0f1914f65daac6ca9fae4ead76058b0dcc1bdae9fcdeb6afc5
b8ba1f6dfc7fabf5d4d7781ab3eba2e7f5d521e7d7ee84671ca386f7d06d7c05,1,2,1,143.90940068,1540787565,Regular,900f742a89e08c01570c29aba80ae46ee8bd841fdbbb22ed2087560c5c80eeed
b8ba1f6dfc7fabf5d4d7781ab3eba2e7f5d521e7d7ee84671ca386f7d06d7c05,1,12,1,143.90940068,1540787565,Regular,ceabc7159c6a723117e6bdbfefeafb1bfd0c1ec8722a663bd44ccc3cc506847e
b8ba1f6dfc7fabf5d4d7781ab3eba2e7f5d521e7d7ee84671ca386f7d06d7c05,1,0,1,143.90940068,1540787565,Regular,985f685899f332582ccbd3c3b43a9a2d478864681985be319e003a8c06d3f76e
b8ba1f6dfc7fabf5d4d7781ab3eba2e7f5d521e7d7ee84671ca386f7d06d7c05,1,8,1,143.90940068,1540787565,Regular,d4336a5818c706ee4a402a3a42484d94fbba6c0e25df5054fe5622bdee0489aa
b8ba1f6dfc7fabf5d4d7781ab3eba2e7f5d521e7d7ee84671ca386f7d06d7c05,1,7,1,143.90940068,1540787565,Regular,c9552b251e99e5b064ed8e697723c247c76904c3c0754769010ee6ed0df092f7
b8ba1f6dfc7fabf5d4d7781ab3eba2e7f5d521e7d7ee84671ca386f7d06d7c05,1,17,1,143.90940068,1540787565,Regular,e3c7853b209bc037b58e264d9f7129f64cea6846dc14f472a534364882398bbf
b8ba1f6dfc7fabf5d4d7781ab3eba2e7f5d521e7d7ee84671ca386f7d06d7c05,1,19,1,143.90940068,1540787565,Regular,6ae78a6b80c53d3fd78980b6378160ca67708aab72432fc5527ca2ca9cc28531
b8ba1f6dfc7fabf5d4d7781ab3eba2e7f5d521e7d7ee84671ca386f7d06d7c05,1,4,1,143.90940068,1540787565,Regular,fdec34f61895d6151a63a5619dae9c30d2498e57b1d9a6e12cf6d1aabc6b085d
b8ba1f6dfc7fabf5d4d7781ab3eba2e7f5d521e7d7ee84671ca386f7d06d7c05,1,18,1,143.90940068,1540787565,Regular,d542c4320638476dd97b7df350111e69d45c4d174e70e04aa5fb0f411c761409
b8ba1f6dfc7fabf5d4d7781ab3eba2e7f5d521e7d7ee84671ca386f7d06d7c05,1,6,1,143.90940068,1540787565,Regular,a4224b99049644f650a0dc58971587058a3ac8a1361e400e0fb1e1eb6e787057
b8ba1f6dfc7fabf5d4d7781ab3eba2e7f5d521e7d7ee84671ca386f7d06d7c05,1,16,1,143.90940068,1540787565,Regular,3da1ba3bfef141ba3e63208655b05112f461925354fb42a3287e28ddcad22014
b8ba1f6dfc7fabf5d4d7781ab3eba2e7f5d521e7d7ee84671ca386f7d06d7c05,1,15,1,143.90940068,1540787565,Regular,53fdce765febd58e67fc7bcfe1d76291eb75f3d077490b6f65ba319ba9883d42
b8ba1f6dfc7fabf5d4d7781ab3eba2e7f5d521e7d7ee84671ca386f7d06d7c05,1,11,1,143.90940068,1540787565,Regular,96c4d19e55f5636227ed28057bffe7e6cd3921839c2138767851219eda3d46fc
b8ba1f6dfc7fabf5d4d7781ab3eba2e7f5d521e7d7ee84671ca386f7d06d7c05,1,14,1,143.90940068,1540787565,Regular,a4086458e8f99f8ef477a5cc4be0f654ab54f67bea8545b82cdbfe11dcd59afe
b8ba1f6dfc7fabf5d4d7781ab3eba2e7f5d521e7d7ee84671ca386f7d06d7c05,1,5,1,143.90940068,1540787565,Regular,e83e3c1331c1fed975231a2f31c1a683f3b5681230df8fc91c732364d7ff64d4
