tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e037d5cd2b45b91e138297422a8acd8204bf2f6d8acfa3db4a3307aa8c9f08c0,1,4,1,174.11705094,1552200320,Regular,3556018cc87f0cfc06bd6d4459d193172fade61020dc41c21fc234a6c62552b9
e037d5cd2b45b91e138297422a8acd8204bf2f6d8acfa3db4a3307aa8c9f08c0,1,3,1,174.11705094,1552200320,Regular,3c8c516ffeccaa332752ca96d44c922dcb8eb9cb348e1b107a9eeac71657af57
e037d5cd2b45b91e138297422a8acd8204bf2f6d8acfa3db4a3307aa8c9f08c0,1,10,1,174.11705094,1552200320,Regular,22d1133f6618856eb73d7729d8449281d804aecace5ba00c19e315409a3ddd0c
e037d5cd2b45b91e138297422a8acd8204bf2f6d8acfa3db4a3307aa8c9f08c0,1,7,1,174.11705094,1552200320,Regular,12d7066e76c6529d0e7ea262c3079261ee1249aaa94385e85eb534d111cdf953
e037d5cd2b45b91e138297422a8acd8204bf2f6d8acfa3db4a3307aa8c9f08c0,1,1,1,174.11705094,1552200320,Regular,526b357655483baeef64675d8042335ea624e61579479bbb08389d6a2f5733c8
e037d5cd2b45b91e138297422a8acd8204bf2f6d8acfa3db4a3307aa8c9f08c0,1,9,1,174.11705094,1552200320,Regular,69d806b6fa9bb198909f6bffdb7edf9a44a8cf634722a5d36715cb7d22ebd47e
e037d5cd2b45b91e138297422a8acd8204bf2f6d8acfa3db4a3307aa8c9f08c0,1,12,1,174.11705094,1552200320,Regular,74180c77b0998da80b74daaff69a53ee698db6f98493bcce179f874fa0182f85
e037d5cd2b45b91e138297422a8acd8204bf2f6d8acfa3db4a3307aa8c9f08c0,1,0,1,174.11705094,1552200320,Regular,256a411ed40f070cbeb3698899a07eb363eb862d5117f866c21ccce00030ff19
e037d5cd2b45b91e138297422a8acd8204bf2f6d8acfa3db4a3307aa8c9f08c0,1,16,1,174.11705094,1552200320,Regular,d1b99db3f2acfc04b80ddfdb924bb4ef6e56150366d459a87047c39bdcfc8567
e037d5cd2b45b91e138297422a8acd8204bf2f6d8acfa3db4a3307aa8c9f08c0,1,14,1,174.11705094,1552200320,Regular,2b575be8d5c1297981f53cc4c787ced5bd2eb4ebc6eae008b766c3cf208a32db
e037d5cd2b45b91e138297422a8acd8204bf2f6d8acfa3db4a3307aa8c9f08c0,1,18,1,174.11705094,1552200320,Regular,c0d366e257f0e2a2c76414f4e61f50a1e451bfc67819b5143eb62468ba1a6493
e037d5cd2b45b91e138297422a8acd8204bf2f6d8acfa3db4a3307aa8c9f08c0,1,15,1,174.11705094,1552200320,Regular,ef87f5425b7c8fe09a37facd4baa03067c9f5d31aca2ca603388d7188726209b
