tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
872b4af7b0032605aa8441097affe39243b9b2e2d04148296066baf8801a3aa0,1,2,1,0.09712628,1575841131,Regular,11190d88e8ce4569ab92e03b71cb6a317b8c61e1228155ab2a3f6350cef675ff
872b4af7b0032605aa8441097affe39243b9b2e2d04148296066baf8801a3aa0,1,3,1,56.77448196,1575841131,Regular,11190d88e8ce4569ab92e03b71cb6a317b8c61e1228155ab2a3f6350cef675ff
872b4af7b0032605aa8441097affe39243b9b2e2d04148296066baf8801a3aa0,1,0,1,0.09712628,1575841131,Regular,ef7547946d92e1c676c77ea4dc2eb9de773ed4de60164bac96afb7fd092f1ac5
872b4af7b0032605aa8441097affe39243b9b2e2d04148296066baf8801a3aa0,1,1,1,56.77448196,1575841131,Regular,ef7547946d92e1c676c77ea4dc2eb9de773ed4de60164bac96afb7fd092f1ac5
872b4af7b0032605aa8441097affe39243b9b2e2d04148296066baf8801a3aa0,1,10,1,0.09712628,1575841131,Regular,fbc474f24b45e15975f809f35a7eb245492e691ce7623b4e829779ac8ff193e9
872b4af7b0032605aa8441097affe39243b9b2e2d04148296066baf8801a3aa0,1,11,1,56.77448196,1575841131,Regular,fbc474f24b45e15975f809f35a7eb245492e691ce7623b4e829779ac8ff193e9
872b4af7b0032605aa8441097affe39243b9b2e2d04148296066baf8801a3aa0,1,8,1,0.09712628,1575841131,Regular,3759803e0a7b7abc00d064524d280fd4c65647563ac8bb8547a3e10ee3c88fc9
872b4af7b0032605aa8441097affe39243b9b2e2d04148296066baf8801a3aa0,1,9,1,56.77448196,1575841131,Regular,3759803e0a7b7abc00d064524d280fd4c65647563ac8bb8547a3e10ee3c88fc9
872b4af7b0032605aa8441097affe39243b9b2e2d04148296066baf8801a3aa0,1,16,1,0.09712628,1575841131,Regular,60704eec61f359898c422b26fd20a8f9a0d7d071ceb698f2c5471bad17e17600
872b4af7b0032605aa8441097affe39243b9b2e2d04148296066baf8801a3aa0,1,17,1,56.77448196,1575841131,Regular,60704eec61f359898c422b26fd20a8f9a0d7d071ceb698f2c5471bad17e17600
872b4af7b0032605aa8441097affe39243b9b2e2d04148296066baf8801a3aa0,1,4,1,0.09712628,1575841131,Regular,cc7f7b9adb2a653a382fbd9be143abafd3358a20f0fc5b285f1d8a0e14c3a9c8
872b4af7b0032605aa8441097affe39243b9b2e2d04148296066baf8801a3aa0,1,5,1,56.77448196,1575841131,Regular,cc7f7b9adb2a653a382fbd9be143abafd3358a20f0fc5b285f1d8a0e14c3a9c8
872b4af7b0032605aa8441097affe39243b9b2e2d04148296066baf8801a3aa0,1,20,1,0.09712628,1575841131,Regular,3b621a10e5f1bceb689ab8b68f9e5adb67b7e3e4c6e6f85e93148f0d356e5be1
872b4af7b0032605aa8441097affe39243b9b2e2d04148296066baf8801a3aa0,1,21,1,56.77448196,1575841131,Regular,3b621a10e5f1bceb689ab8b68f9e5adb67b7e3e4c6e6f85e93148f0d356e5be1
872b4af7b0032605aa8441097affe39243b9b2e2d04148296066baf8801a3aa0,1,19,1,56.77448196,1575841131,Regular,28aeb4d2c82e5c42b543d36b2fdf664edad1d34af1b4fba00621d1050acdde07
