tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffd2514f4f84d916c45d74785c5c95b44a6e03ff4dd206949cc35e4d27bd4237,-1,1,1,265.51971257,1569178891,Vote,897e20fd9107556684efe25d191c71f8c9d60db69a639e067b7ec0512e49b553
5f92c35858a0df757e49313880d6857e75f40ea81b1f6824d319ce26e6afe7b6,-1,0,1,266.94470509,1569086943,Regular,c426656e18f2756455aa389f492c04409498e5a702497a57b9855ce5eaa7d503
c426656e18f2756455aa389f492c04409498e5a702497a57b9855ce5eaa7d503,1,2,1,266.94470509,1569053869,Vote,5f92c35858a0df757e49313880d6857e75f40ea81b1f6824d319ce26e6afe7b6
4753dfee0700d41193338037416e4b9712e4b919b7bb15aa7f3de4c1581e577a,-1,1,1,265.51971257,1569028831,Vote,71bda43b455a45ae71f06bb05d072e0b9a7c309b233fbb09dbf86686a5eed12d
236c60193a6a357ef08cfea4fe7cdc8954ef97f8241baa1ddfb8470402e3d1de,-1,3,1,266.94470509,1569018387,Regular,87bb0b7492d025647be9c838b6c73b07b6441b8e3993cb5f848a81c6269dff22
4cda1d2ea05fef192e04fafe62f8b6f006f9c7247525ee2a25fbceec14b6ddcb,-1,1,1,265.51971257,1568933508,Vote,23e81a4dda560842778d6ae8c49ecfdd2d186af66fa61b38ed3b4010cab3b939
7ad8175c8686c097d4870dc5906053d2ea901ff2376459de817761308dca082b,-1,1,1,265.51971257,1568891907,Vote,8f8d50cd8da967e2328f5ecbfcd2efaf32adfe6dbbe4e8837ec254bc7ac95259
4024516b05aaccc3e6502fe31951dac092dbc698090aa4aacb09a2683cfb695a,-1,1,1,265.51971257,1568827156,Vote,65a4ea4b7237f1ee7f7c6a835b1c32e1467da7b1c4c55c9992605f05c0faf46a
1b58b7fb191508c12af985169b2aa7f31747f87328bc86405e9d853523784467,-1,1,1,265.51971257,1568743676,Vote,d6432367ee8e4240aa4ebf97a5113b550b5b832510a8a009ac43e5c55cb9f0ed
d9ccbd11fe4b96ec8a59fd4cd6505fe01a6910d11d617d7e1c084031cd59133e,-1,1,1,265.51971257,1568699061,Vote,e9ad8e40b8753d2e9191a092a40eba5ec2220ec0c86b205e16c816d0a9a6721b
10a9826b94a8b647050b7bbc8ca405883eb697c7e799b81857c01389745bde02,-1,1,1,265.51971257,1568668551,Vote,cdf2160595fd409e5c403eece38284489d4af4d859a58df395be7b5737466b50
87bb0b7492d025647be9c838b6c73b07b6441b8e3993cb5f848a81c6269dff22,1,2,1,266.94470509,1568602820,Vote,236c60193a6a357ef08cfea4fe7cdc8954ef97f8241baa1ddfb8470402e3d1de
e97fbb7cacc958374e798b9b3058933d1a45a5b01897398bb530d3ffb7d79e8d,-1,1,1,265.51971257,1568430093,Vote,d22a20dcef8fdb91a0beb7d202282d93fe37bb59ab6414e06697b83f354cce8b
7654ae4e44e4fab80e87adc6f1e91e906d6bdd8c4463e5ce22fc3e8f9168b482,-1,1,1,265.51971257,1568380312,Vote,c3d066f8913cd9362bb98677d27b1e7020ea560395fe88f279d91441ca1b4338
cb3aa83e6ed929681f609cc3032a39e5d400b34aec8352fdc2f25f19364401e2,-1,0,1,266.9900626,1568145783,Regular,337bf5067c8e5a194b63216522f7d5eb9201a16645c88a35abfb40edab57ae08
a28e68514ad5c5196c092161b367afa5b284b102cf4a39c57c6a1c0b1af63e00,-1,1,1,265.51971257,1568134171,Vote,9ff3d50f32e1de870813ba6a4e7be714b03d96195d23af598ff531f440a41af7
337bf5067c8e5a194b63216522f7d5eb9201a16645c88a35abfb40edab57ae08,1,2,1,266.9900626,1568118175,Vote,cb3aa83e6ed929681f609cc3032a39e5d400b34aec8352fdc2f25f19364401e2
b835705decbd07bef841b91362b56214f2169f3d207ea2740fc47d8e688226e2,-1,1,1,265.51971257,1568090910,Vote,87183de2baf4860c727b8bc1ae94db156701e83ed386948b44a125e70e24c049
6542b1db42f3e444932cc4b9214ed4b0fe789eb4fed0dc80310e4836cb0a2f09,-1,1,1,265.51971257,1567955593,Vote,4df80bad32f420e1eebeccb9d646bab7e6d233edfa60e8e21072a0ffad123868
1355ca660fe534767f548857ea9189d20bdb18a16d194e5cbf84d4cc253de3d6,1,0,1,265.51971257,1567772190,Ticket,029d2f09ead566f9c17ad2e4a8d58224227e28b698b7e691531d1d89746686c7
1f7b4b0c9aa2d945dff6e81b3a152dbb11cd9730ac059cd88b63fc406e44843d,1,0,1,265.51971257,1567772190,Ticket,d45e60d562eaba95b72d29af9fd9037fdfd4953af61029e531c0719eb9139ca9
23e81a4dda560842778d6ae8c49ecfdd2d186af66fa61b38ed3b4010cab3b939,1,0,1,265.51971257,1567772190,Ticket,4cda1d2ea05fef192e04fafe62f8b6f006f9c7247525ee2a25fbceec14b6ddcb
2681221bb1f595ffe829433c248b20981e6cb858a9e637718d8d984298f71811,1,0,1,265.51971257,1567772190,Ticket,763087e3e7f87e2e5dd77cd676d9273449be22bfae6c9a7e236f5e40f084d732
4df80bad32f420e1eebeccb9d646bab7e6d233edfa60e8e21072a0ffad123868,1,0,1,265.51971257,1567772190,Ticket,6542b1db42f3e444932cc4b9214ed4b0fe789eb4fed0dc80310e4836cb0a2f09
65a4ea4b7237f1ee7f7c6a835b1c32e1467da7b1c4c55c9992605f05c0faf46a,1,0,1,265.51971257,1567772190,Ticket,4024516b05aaccc3e6502fe31951dac092dbc698090aa4aacb09a2683cfb695a
6b4a75326ca57a8eb091f2a662890b07648562bb5fc1fb68c43b7a8e41130683,1,0,1,265.51971257,1567772190,Ticket,c3ad87a0016f26b789a619f36f19f8b5a1dd4a7086c49c82b6931fa9d356681e
71bda43b455a45ae71f06bb05d072e0b9a7c309b233fbb09dbf86686a5eed12d,1,0,1,265.51971257,1567772190,Ticket,4753dfee0700d41193338037416e4b9712e4b919b7bb15aa7f3de4c1581e577a
79964ba1cae0f484652c3cbf7078ab82e43292c8916c7d33a90dfd6aefb628c3,1,0,1,265.51971257,1567772190,Ticket,132dcb7ab4629515529674fea63f33f6cd5529560c666ffadd2aa2147e8c5402
87183de2baf4860c727b8bc1ae94db156701e83ed386948b44a125e70e24c049,1,0,1,265.51971257,1567772190,Ticket,b835705decbd07bef841b91362b56214f2169f3d207ea2740fc47d8e688226e2
897e20fd9107556684efe25d191c71f8c9d60db69a639e067b7ec0512e49b553,1,0,1,265.51971257,1567772190,Ticket,ffd2514f4f84d916c45d74785c5c95b44a6e03ff4dd206949cc35e4d27bd4237
8f8d50cd8da967e2328f5ecbfcd2efaf32adfe6dbbe4e8837ec254bc7ac95259,1,0,1,265.51971257,1567772190,Ticket,7ad8175c8686c097d4870dc5906053d2ea901ff2376459de817761308dca082b
9ff3d50f32e1de870813ba6a4e7be714b03d96195d23af598ff531f440a41af7,1,0,1,265.51971257,1567772190,Ticket,a28e68514ad5c5196c092161b367afa5b284b102cf4a39c57c6a1c0b1af63e00
acff620e833091a1f93bfc9a524cedfa048cd582ff5b7127e354a6aff58b08b2,1,0,1,265.51971257,1567772190,Ticket,13396bf059761c152af0b4dc617374b5f933b39ba98c9ed57d2d9390449a7c9b
c3d066f8913cd9362bb98677d27b1e7020ea560395fe88f279d91441ca1b4338,1,0,1,265.51971257,1567772190,Ticket,7654ae4e44e4fab80e87adc6f1e91e906d6bdd8c4463e5ce22fc3e8f9168b482
cdf2160595fd409e5c403eece38284489d4af4d859a58df395be7b5737466b50,1,0,1,265.51971257,1567772190,Ticket,10a9826b94a8b647050b7bbc8ca405883eb697c7e799b81857c01389745bde02
d22a20dcef8fdb91a0beb7d202282d93fe37bb59ab6414e06697b83f354cce8b,1,0,1,265.51971257,1567772190,Ticket,e97fbb7cacc958374e798b9b3058933d1a45a5b01897398bb530d3ffb7d79e8d
d57cbe93be49a42f26e421923522f35f2bb96a85d0bde9b24987a47b278bca49,1,0,1,265.51971257,1567772190,Ticket,f1eaef21750b6b2587ac4993cce296298a71cb152b24f3b8603db6d0afa6aa87
d6432367ee8e4240aa4ebf97a5113b550b5b832510a8a009ac43e5c55cb9f0ed,1,0,1,265.51971257,1567772190,Ticket,1b58b7fb191508c12af985169b2aa7f31747f87328bc86405e9d853523784467
e9ad8e40b8753d2e9191a092a40eba5ec2220ec0c86b205e16c816d0a9a6721b,1,0,1,265.51971257,1567772190,Ticket,d9ccbd11fe4b96ec8a59fd4cd6505fe01a6910d11d617d7e1c084031cd59133e
